STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL BID PRICE,EVAL BID YIELD,EVAL ASK PRICE,EVAL ASK YIELD
VG170170,MYBVG1701706,PKNS IMTN 4.850% 29.05.2020,17-Apr-19,100.475,4.405,100.605,4.285
VF170169,MYBVF1701690,PKNS IMTN 4.600% 31.05.2019,17-Apr-19,100.047,4.172,100.061,4.052
VH180339,MYBVH1803393,PKNS IMTN 5.000% 02.12.2022,17-Apr-19,101.197,4.636,101.597,4.516
VG170386,MYBVG1703868,PKNS IMTN 4.800% 30.11.2020,17-Apr-19,100.531,4.453,100.718,4.333
VG190002,MYBVG1900027,PKNS IMTN 4.742% 17.01.2022,17-Apr-19,100.497,4.545,100.806,4.425
VJ160428,MYBVJ1604284,ACSB IMTN 5.700% 18.11.2022,17-Apr-19,101.881,5.118,102.275,4.998
VJ130289,MYBVJ1302897,ACSB IMTN 5.150% 19.11.2019,17-Apr-19,100.215,4.769,100.285,4.649
VK130288,MYBVK1302887,ACSB IMTN 5.300% 19.11.2020,17-Apr-19,100.519,4.954,100.701,4.834
VM130286,MYBVM1302867,ACSB IMTN 5.600% 18.11.2022,17-Apr-19,101.557,5.118,101.951,4.998
VL130287,MYBVL1302877,ACSB IMTN 5.450% 19.11.2021,17-Apr-19,100.972,5.043,101.263,4.923
VE180327,MYBVE1803275,ACSB IMTN 5.000% 19.11.2019,17-Apr-19,100.129,4.769,100.198,4.649
VI160026,MYBVI1600268,ACSB IMTN 5.300% 23.02.2021,17-Apr-19,100.561,4.976,100.772,4.856
VE180328,MYBVE1803283,ACSB IMTN 5.000% 21.11.2019,17-Apr-19,100.129,4.77,100.199,4.65
VN130285,MYBVN1302857,ACSB IMTN 6.000% 31.05.2023,17-Apr-19,101.659,5.542,102.621,5.282
UG170123,MYBUG1701237,SABAHDEV MTN 1096D 25.8.2020 - Tranche No 20,17-Apr-19,100.705,4.605,100.836,4.505
UK130119,MYBUK1301196,SABAHDEV MTN 2556D 27.11.2020 - Tranche No 3,17-Apr-19,99.935,4.639,100.089,4.539
UJ130114,MYBUJ1301149,IESB MTN 2191D 29.11.2019,17-Apr-19,100.35,3.996,100.398,3.916
UK130115,MYBUK1301154,IESB MTN 2555D 27.11.2020,17-Apr-19,100.63,4.219,100.755,4.139
UK130116,MYBUK1301162,IESB MTN 2555D 27.11.2020,17-Apr-19,100.498,4.424,100.622,4.344
UH160158,MYBUH1601583,SUNWAYBHD MTN Series 4/2016 1243D 15.5.2020,17-Apr-19,100.563,4.209,100.689,4.089
UH160157,MYBUH1601575,SUNWAYBHD MTN Series 5/2016 1234D 15.5.2020,17-Apr-19,100.563,4.209,100.689,4.089
UG170114,MYBUG1701146,SUNWAYBHD MTN Series 6/2017 1011D 15.5.2020,17-Apr-19,100.408,4.209,100.534,4.089
UI150042,MYBUI1500429,SUNWAYBHD MTN Series 3/2015 1827D 15.5.2020,17-Apr-19,102.914,4.209,103.043,4.089
PY130067,MYBPY1300678,KESTURI Junior Bonds 11.50% 01.12.2034,17-Apr-19,105.809,10.722,108.364,10.402
VN130300,MYBVN1303004,KESTURI IMTN 4.25% 01.12.2023 - IMTN 5,17-Apr-19,98.712,4.561,99.205,4.441
VL130298,MYBVL1302984,KESTURI IMTN 4.25% 02.12.2021 - IMTN 3,17-Apr-19,99.578,4.42,99.873,4.3
VM130299,MYBVM1302990,KESTURI IMTN 4.25% 02.12.2022 - IMTN 4,17-Apr-19,99.184,4.495,99.581,4.375
VK130297,MYBVK1302978,KESTURI IMTN 4.25% 02.12.2020 - IMTN 2,17-Apr-19,99.874,4.328,100.061,4.208
VU130307,MYBVU1303074,KESTURI IMTN 5.25% 02.12.2030 - IMTN 12,17-Apr-19,104.887,4.699,105.992,4.579
VV130308,MYBVV1303080,KESTURI IMTN 5.25% 02.12.2031 - IMTN 13,17-Apr-19,104.711,4.749,105.882,4.629
VW130309,MYBVW1303096,KESTURI IMTN 5.25% 02.12.2032 - IMTN 14,17-Apr-19,104.365,4.809,105.597,4.689
VX130310,MYBVX1303102,KESTURI IMTN 5.25% 02.12.2033 - IMTN 15,17-Apr-19,103.916,4.872,105.202,4.752
VP130302,MYBVP1303025,KESTURI IMTN 4.75% 02.12.2025 - IMTN 7,17-Apr-19,100.883,4.593,101.569,4.473
VO130301,MYBVO1303010,KESTURI IMTN 4.75% 02.12.2024 - IMTN 6,17-Apr-19,100.84,4.578,101.434,4.458
VQ130303,MYBVQ1303031,KESTURI IMTN 4.75% 02.12.2026 - IMTN 8,17-Apr-19,100.899,4.608,101.672,4.488
VR130304,MYBVR1303047,KESTURI IMTN 4.75% 02.12.2027 - IMTN 9,17-Apr-19,100.89,4.623,101.745,4.503
VJ130296,MYBVJ1302962,KESTURI IMTN 4.000% 02.12.2019 - IMTN 1,17-Apr-19,99.889,4.174,99.963,4.054
VS130305,MYBVS1303052,KESTURI IMTN 4.75% 01.12.2028 - IMTN 10,17-Apr-19,100.856,4.638,101.79,4.518
VT130306,MYBVT1303068,KESTURI IMTN 4.75% 30.11.2029 - IMTN 11,17-Apr-19,100.667,4.669,101.674,4.549
PI130068,MYBPI1300689,KMCOB Bonds (Series F),17-Apr-19,100.304,4.704,100.431,4.624
PH130069,MYBPH1300699,KMCOB Bonds (Series E),17-Apr-19,100.135,4.531,100.186,4.451
VK130328,MYBVK1303281,TELEKOM IMTN 4.300% 18.12.2020,17-Apr-19,100.543,3.958,100.672,3.878
VK150133,MYBVK1501330,TELEKOM IMTN 4.230% 10.06.2022,17-Apr-19,100.537,4.045,100.773,3.965
VN140335,MYBVN1403358,TELEKOM IMTN 4.550% 07.10.2024,17-Apr-19,102.003,4.137,102.397,4.057
VN170241,MYBVN1702411,TELEKOM IMTN 4.580% 03.09.2027,17-Apr-19,102.251,4.257,102.82,4.177
VI180248,MYBVI1802484,TELEKOM IMTN 4.342% 25.08.2023,17-Apr-19,100.949,4.101,101.268,4.021
VN150272,MYBVN1502720,TELEKOM IMTN 4.88% 28.11.2025,17-Apr-19,103.988,4.183,104.458,4.103
VN140416,MYBVN1404166,TELEKOM IMTN 4.550% 20.12.2024,17-Apr-19,102.02,4.146,102.426,4.066
VN140167,MYBVN1401675,TELEKOM IMTN 4.738% 27.06.2024,17-Apr-19,102.844,4.123,103.222,4.043
VN140053,MYBVN1400537,TELEKOM IMTN 4.820% 21.03.2024,17-Apr-19,103.116,4.114,103.477,4.034
VN180190,MYBVN1801908,TELEKOM IMTN 4.730% 18.05.2028,17-Apr-19,103.036,4.322,103.645,4.242
VJ130331,MYBVJ1303317,MALAKOFF POW IMTN 5.050% 17.12.2019,17-Apr-19,100.656,4.037,100.735,3.917
VK130330,MYBVK1303307,MALAKOFF POW IMTN 5.150% 17.12.2020,17-Apr-19,101.501,4.205,101.695,4.085
VN130344,MYBVN1303442,MALAKOFF POW IMTN 5.450% 15.12.2023,17-Apr-19,104.321,4.413,104.836,4.293
VQ130341,MYBVQ1303411,MALAKOFF POW IMTN 5.750% 17.12.2026,17-Apr-19,108.381,4.447,109.196,4.327
VP130342,MYBVP1303421,MALAKOFF POW IMTN 5.650% 17.12.2025,17-Apr-19,106.953,4.433,107.67,4.313
VR130340,MYBVR1303401,MALAKOFF POW IMTN 5.850% 17.12.2027,17-Apr-19,109.881,4.462,110.79,4.342
VT130338,MYBVT1303381,MALAKOFF POW IMTN 6.050% 17.12.2029,17-Apr-19,112.984,4.503,114.077,4.383
VS130339,MYBVS1303391,MALAKOFF POW IMTN 5.950% 15.12.2028,17-Apr-19,111.412,4.481,112.414,4.361
VV130336,MYBVV1303361,MALAKOFF POW IMTN 6.250% 17.12.2031,17-Apr-19,116.308,4.542,117.578,4.422
VU130337,MYBVU1303371,MALAKOFF POW IMTN 6.150% 17.12.2030,17-Apr-19,114.638,4.521,115.821,4.401
VM130345,MYBVM1303451,MALAKOFF POW IMTN 5.350% 16.12.2022,17-Apr-19,103.242,4.381,103.654,4.261
VL130329,MYBVL1303297,MALAKOFF POW IMTN 5.250% 17.12.2021,17-Apr-19,102.393,4.289,102.697,4.169
VO130343,MYBVO1303432,MALAKOFF POW IMTN 5.550% 17.12.2024,17-Apr-19,105.595,4.422,106.212,4.302
VG170322,MYBVG1703223,IMTIAZ II IMTN 4.450% 16.10.2020,17-Apr-19,100.447,4.139,100.62,4.019
VG170167,MYBVG1701672,IMTIAZ II IMTN 4.460% 29.05.2020,17-Apr-19,100.387,4.099,100.517,3.979
VK140367,MYBVK1403677,IMTIAZ II IMTN 4.650% 24.11.2021,17-Apr-19,100.968,4.252,101.263,4.132
VI170323,MYBVI1703237,IMTIAZ II IMTN 4.570% 17.10.2022,17-Apr-19,100.727,4.344,101.115,4.224
VI140368,MYBVI1403689,IMTIAZ II IMTN 4.500% 22.11.2019,17-Apr-19,100.28,4.017,100.351,3.897
VI170168,MYBVI1701686,IMTIAZ II IMTN 4.580% 27.05.2022,17-Apr-19,100.783,4.307,101.132,4.187
UN180034,MYBUN1800340,AMBANK MTN 3653D 14.3.2028,17-Apr-19,102.293,4.581,102.725,4.461
UN180216,MYBUN1802163,AMBANK MTN 3653D 15.11.2028,17-Apr-19,101.027,4.727,101.521,4.607
UN170161,MYBUN1701613,AMBANK MTN 3651D 15.10.2027 (SUB-NOTES),17-Apr-19,101.089,4.56,101.476,4.44
UN180026,MYBUN1800266,AMBANK MTN 3652D 23.2.2028,17-Apr-19,102.292,4.573,102.719,4.453
UN170035,MYBUN1700359,AMBANK MTN 3652D 15.3.2027 (SUB-NOTES),17-Apr-19,101.855,4.511,102.183,4.391
VG170404,MYBVG1704049,BGSM MGMT IMTN 4.485% 28.12.2020 - Issue No 14,17-Apr-19,100.449,4.205,100.645,4.085
VG180272,MYBVG1802728,BGSM MGMT IMTN 4.580% 28.09.2021 - Issue No 15,17-Apr-19,100.671,4.287,100.948,4.167
VH170239,MYBVH1702397,BGSM MGMT IMTN 4.670% 27.08.2021 - Issue No 12,17-Apr-19,100.866,4.279,101.135,4.159
VI180273,MYBVI1802732,BGSM MGMT IMTN 4.680% 28.09.2023 - Issue No 16,17-Apr-19,101.061,4.414,101.545,4.294
VJ130383,MYBVJ1303838,BGSM MGMT IMTN 6.600% 27.12.2019 - Issue No 5,17-Apr-19,101.724,4.051,101.807,3.931
VK130386,MYBVK1303869,BGSM MGMT IMTN 5.250% 24.12.2020 - Issue No 8,17-Apr-19,101.682,4.205,101.878,4.085
VL170240,MYBVL1702407,BGSM MGMT IMTN 4.920% 29.08.2025 - Issue No 13,17-Apr-19,102.054,4.544,102.722,4.424
VM130384,MYBVM1303840,BGSM MGMT IMTN 7.100% 28.12.2022 - Issue No 6,17-Apr-19,109.232,4.367,109.662,4.247
VN130387,MYBVN1303871,BGSM MGMT IMTN 5.600% 27.12.2023 - Issue No 9,17-Apr-19,104.9,4.431,105.42,4.311
VN140164,MYBVN1401642,BGSM MGMT IMTN 5.450% 28.06.2024 - Issue No 10,17-Apr-19,104.504,4.468,105.072,4.348
VN160032,MYBVN1600326,BGSM MGMT IMTN 5.350% 09.03.2026 - Issue No 11,17-Apr-19,104.557,4.571,105.281,4.451
PT140012,MYBPT1400122,TNB WE 5.440% 30.01.2030 - Tranche 12,17-Apr-19,109.715,4.304,110.443,4.224
PQ140005,MYBPQ1400052,TNB WE 5.210% 30.07.2026 - Tranche 5,17-Apr-19,106.253,4.204,106.771,4.124
PP140004,MYBPP1400047,TNB WE 5.180% 30.01.2026 - Tranche 4,17-Apr-19,105.785,4.191,106.271,4.111
PP140003,MYBPP1400039,TNB WE 5.140% 30.07.2025 - Tranche 3,17-Apr-19,105.277,4.176,105.731,4.096
PO140002,MYBPO1400024,TNB WE 5.100% 30.01.2025 - Tranche 2,17-Apr-19,104.786,4.16,105.206,4.08
PO140001,MYBPO1400016,TNB WE 5.060% 30.07.2024 - Tranche 1,17-Apr-19,104.329,4.139,104.716,4.059
PX140020,MYBPX1400207,TNB WE 5.800% 30.01.2034 - Tranche 20,17-Apr-19,113.249,4.558,114.178,4.478
PX140019,MYBPX1400199,TNB WE 5.780% 29.07.2033 - Tranche 19,17-Apr-19,113.013,4.532,113.92,4.452
PW140018,MYBPW1400183,TNB WE 5.760% 28.01.2033 - Tranche 18,17-Apr-19,112.764,4.506,113.647,4.426
PW140017,MYBPW1400175,TNB WE 5.540% 30.07.2032 - Tranche 17,17-Apr-19,111.286,4.408,112.144,4.328
PR140007,MYBPR1400076,TNB WE 5.260% 30.07.2027 - Tranche 7,17-Apr-19,107.089,4.236,107.668,4.156
PR140008,MYBPR1400084,TNB WE 5.290% 28.01.2028 - Tranche 8,17-Apr-19,107.543,4.251,108.153,4.171
PS140009,MYBPS1400090,TNB WE 5.320% 28.07.2028 - Tranche 9,17-Apr-19,108.011,4.265,108.651,4.185
PS140010,MYBPS1400108,TNB WE 5.350% 30.01.2029 - Tranche 10,17-Apr-19,108.469,4.281,109.138,4.201
PT140011,MYBPT1400114,TNB WE 5.370% 30.07.2029 - Tranche 11,17-Apr-19,108.91,4.289,109.608,4.209
PQ140006,MYBPQ1400060,TNB WE 5.230% 29.01.2027 - Tranche 6,17-Apr-19,106.63,4.221,107.179,4.141
PU140013,MYBPU1400138,TNB WE 5.460% 30.07.2030 - Tranche 13,17-Apr-19,110.103,4.319,110.858,4.239
PU140014,MYBPU1400146,TNB WE 5.480% 30.01.2031 - Tranche 14,17-Apr-19,110.417,4.341,111.198,4.261
PV140015,MYBPV1400151,TNB WE 5.500% 30.07.2031 - Tranche 15,17-Apr-19,110.76,4.359,111.568,4.279
PV140016,MYBPV1400169,TNB WE 5.520% 30.01.2032 - Tranche 16,17-Apr-19,111.024,4.384,111.857,4.304
VN180280,MYBVN1802807,AISL IMTN 4.880% 18.10.2028,17-Apr-19,101.079,4.612,101.566,4.492
VN150344,MYBVN1503447,AISL IMTN 5.35% 19.12.2025,17-Apr-19,101.478,4.423,101.673,4.303
VN160463,MYBVN1604633,AISL IMTN 5.500% 30.12.2026,17-Apr-19,102.52,4.497,102.828,4.377
VN170115,MYBVN1701157,AISL IMTN 5.200% 15.03.2027,17-Apr-19,101.855,4.511,102.183,4.391
VN180079,MYBVN1800793,AISL IMTN 5.230% 23.02.2028,17-Apr-19,102.292,4.573,102.719,4.453
VN140037,MYBVN1400370,PRASARANA IMTN 4.67% 12.03.2024 - Tranche 2,17-Apr-19,103.754,3.822,104.026,3.762
VN190052,MYBVN1900528,PRASARANA IMTN 4.200% 12.03.2029 - Tranche 3,17-Apr-19,101.537,4.01,102.029,3.95
VP190053,MYBVP1900531,PRASARANA IMTN 4.380% 12.03.2031 - Tranche 4,17-Apr-19,102.793,4.081,103.366,4.021
VS190054,MYBVS1900543,PRASARANA IMTN 4.530% 10.03.2034 - Tranche 5,17-Apr-19,103.108,4.246,103.78,4.186
VI140220,MYBVI1402202,BUMITAMA IMTN 5.000% 02.09.2019,17-Apr-19,100.254,4.288,100.298,4.168
VK140208,MYBVK1402083,PTPTN IMTN 4.190% 27.08.2021,17-Apr-19,101.09,3.703,101.225,3.643
VN140090,MYBVN1400909,PTPTN IMTN 4.670% 28.03.2024,17-Apr-19,103.544,3.875,103.818,3.815
VN140396,MYBVN1403960,PTPTN IMTN 4.550% 20.12.2024,17-Apr-19,103.179,3.919,103.488,3.859
VP140207,MYBVP1402074,PTPTN IMTN 4.530% 27.08.2026,17-Apr-19,103.258,4.014,103.645,3.954
VS150025,MYBVS1500251,PTPTN IMTN 4.630% 12.02.2030,17-Apr-19,104.404,4.121,104.939,4.061
VX140397,MYBVX1403977,PTPTN IMTN 4.880% 22.12.2034,17-Apr-19,106.079,4.341,106.785,4.281
VK140089,MYBVK1400897,PTPTN IMTN 4.450% 26.03.2021,17-Apr-19,101.432,3.677,101.545,3.617
PN190003,MYBPN1900033,MAYBANKISLM 4.500% 05.04.2029,17-Apr-19,99.866,4.53,100.308,4.43
PN160001,MYBPN1600013,MAYBANKISLM 4.650% 13.02.2026,17-Apr-19,100.605,4.3,100.781,4.2
VK140095,MYBVK1400954,IJM IMTN 4.850% 09.04.2021,17-Apr-19,100.937,4.35,101.164,4.23
VN190085,MYBVN1900858,IJM IMTN 4.760% 10.04.2029,17-Apr-19,100.235,4.73,101.188,4.61
VN150062,MYBVN1500625,IJM IMTN 4.900% 21.04.2025,17-Apr-19,101.765,4.561,102.398,4.441
VN180242,MYBVN1802427,IJM IMTN 5.050% 18.08.2028,17-Apr-19,102.661,4.694,103.58,4.574
VL160317,MYBVL1603175,IJM IMTN 4.600% 17.10.2024,17-Apr-19,100.26,4.546,100.841,4.426
VL140150,MYBVL1401505,IJM IMTN 4.830% 10.06.2022,17-Apr-19,101.073,4.459,101.425,4.339
VL150127,MYBVL1501270,IJM IMTN 4.640% 02.06.2023,17-Apr-19,100.51,4.502,100.96,4.382
VJ140096,MYBVJ1400964,IJM IMTN 4.730% 10.04.2020,17-Apr-19,100.459,4.246,100.574,4.126
VF170150,MYBVF1701500,MIDCITISUKUK IMTN 4.090% 25.04.2019,17-Apr-19,100.009,3.636,100.011,3.556
VI140107,MYBVI1401071,MIDCITISUKUK IMTN 4.200% 25.04.2019,17-Apr-19,100.011,3.636,100.013,3.556
VK140108,MYBVK1401085,MIDCITISUKUK IMTN 4.550% 23.04.2021,17-Apr-19,101.142,3.955,101.297,3.875
VN140109,MYBVN1401097,MIDCITISUKUK IMTN 4.800% 25.04.2024,17-Apr-19,103.304,4.066,103.672,3.986
VK140202,MYBVK1402026,SCC IMTN 5.100% 23.07.2021,17-Apr-19,101.712,4.297,101.929,4.197
VI150077,MYBVI1500773,SCC IMTN 4.700% 08.05.2020,17-Apr-19,100.58,4.133,100.684,4.033
VI140339,MYBVI1403390,SCC IMTN 4.780% 08.10.2019,17-Apr-19,100.354,4.016,100.401,3.916
VG180261,MYBVG1802611,SCC IMTN 4.533% 17.09.2021,17-Apr-19,100.507,4.308,100.736,4.208
VF190061,MYBVF1900615,SCC IMTN 4.345% 26.03.2021,17-Apr-19,100.138,4.269,100.322,4.169
VF180367,MYBVF1803678,SCC IMTN 4.410% 18.12.2020,17-Apr-19,100.286,4.228,100.446,4.128
VF170340,MYBVF1703407,SCC IMTN 4.550% 24.10.2019,17-Apr-19,100.271,4.017,100.322,3.917
VL150141,MYBVL1501411,SCC IMTN 4.835% 23.06.2023,17-Apr-19,101.552,4.423,101.935,4.323
VK150027,MYBVK1500274,SCC IMTN 4.900% 16.02.2022,17-Apr-19,101.484,4.336,101.751,4.236
VK150067,MYBVK1500670,SCC IMTN 05.05.2022,17-Apr-19,101.181,4.352,101.466,4.252
VZ140137,MYBVZ1401372,SDEB IMTN 29.12.2045 - SERIES 8,17-Apr-19,96.988,6.689,106.452,6.129
VZ140139,MYBVZ1401398,SDEB IMTN 31.12.2047 - SERIES 10,17-Apr-19,99.412,6.689,109.481,6.129
VZ140138,MYBVZ1401380,SDEB IMTN 31.12.2046 - SERIES 9,17-Apr-19,98.227,6.69,107.998,6.13
VZ140130,MYBVZ1401307,SDEB IMTN 31.12.2038 - SERIES 1,17-Apr-19,85.515,6.689,92.481,6.129
VZ140136,MYBVZ1401364,SDEB IMTN 30.12.2044 - SERIES 7,17-Apr-19,95.658,6.689,104.804,6.129
VZ140132,MYBVZ1401323,SDEB IMTN 31.12.2040 - SERIES 3,17-Apr-19,89.339,6.69,97.083,6.13
VZ140133,MYBVZ1401331,SDEB IMTN 31.12.2041 - SERIES 4,17-Apr-19,91.088,6.689,99.202,6.129
VZ140134,MYBVZ1401349,SDEB IMTN 31.12.2042 - SERIES 5,17-Apr-19,92.712,6.689,101.183,6.129
VZ140135,MYBVZ1401356,SDEB IMTN 31.12.2043 - SERIES 6,17-Apr-19,94.233,6.689,103.048,6.129
VZ140131,MYBVZ1401315,SDEB IMTN 30.12.2039 - SERIES 2,17-Apr-19,87.489,6.689,94.85,6.129
PN170009,MYBPN1700094,RHBA 4.88% 27.04.2027(Series 2),17-Apr-19,101.539,4.332,101.88,4.212
PN140026,MYBPN1400265,RHBA 4.950% 15.05.2024 (Series 1),17-Apr-19,100.071,3.984,100.081,3.864
UM140054,MYBUM1400549,GRSB MTN 5% 26.5.2023 - Issue No. 1,17-Apr-19,99.643,5.096,99.936,5.016
UF170094,MYBUF1700942,GRSB MTN 5.10% 28.6.2019 - Issue No. 4,17-Apr-19,100.067,4.69,100.082,4.61
UI150044,MYBUI1500445,GRSB MTN 5.00% 29.5.2020 - Issue No. 3,17-Apr-19,100.124,4.88,100.21,4.8
UM140179,MYBUM1401794,GRSB MTN 4.85% 26.5.2023 - Issue No. 2,17-Apr-19,99.093,5.096,99.385,5.016
PN140027,MYBPN1400273,ETIQA TAKAFL 4.520% 30.05.2024,17-Apr-19,100.052,4.021,100.065,3.921
VN140151,MYBVN1401519,PIBB SUBORDINATED SUKUK MURABAHAH 07.06.2024,17-Apr-19,100.128,3.824,100.143,3.724
VN170225,MYBVN1702254,PIBB T2 SubSukuk Murabahah 4.650% 03.08.2027,17-Apr-19,101.119,4.281,101.426,4.181
VG180234,MYBVG1802348,PIBB SENIOR SUKUK MURABAHAH 4.300% 27.07.2021,17-Apr-19,100.762,3.945,100.936,3.865
VN140153,MYBVN1401535,HLIBB IMTN 4.800% 17.06.2024,17-Apr-19,100.135,3.928,100.153,3.828
PN180004,MYBPN1800043,HLBANK 4.860% 23.06.2028 (Tranche 2),17-Apr-19,101.826,4.377,102.21,4.277
PN140028,MYBPN1400281,HLBANK 4.800% 21.06.2024 (Tranche 1),17-Apr-19,100.137,4.007,100.155,3.907
VI150080,MYBVI1500807,TF VARLIK IMTN 5.750% 21.05.2020,17-Apr-19,99.674,6.055,99.904,5.835
VI150024,MYBVI1500245,TF VARLIK IMTN 5.900% 11.02.2020,17-Apr-19,99.914,5.996,100.089,5.776
VI140168,MYBVI1401683,TF VARLIK IMTN 6% 28.06.2019,17-Apr-19,100.024,5.775,100.068,5.555
PN180003,MYBPN1800035,CIMB THAI 5.200% 29.03.2028 - Tranche No 3,17-Apr-19,100.755,4.986,101.184,4.866
PN160009,MYBPN1600096,CIMB THAI 5.350% 10.07.2026 - Tranche No 2,17-Apr-19,101.406,4.678,101.661,4.558
PN140041,MYBPN1400414,CIMB THAI 5.600% 05.07.2024 - Tranche No 1,17-Apr-19,100.31,4.168,100.338,4.048
PO140039,MYBPO1400396,SBPC 5.000% 03.07.2025 (SERIES 11),17-Apr-19,103.936,4.271,104.491,4.171
PP140040,MYBPP1400401,SBPC 5.100% 03.07.2026 (SERIES 12),17-Apr-19,104.677,4.337,105.31,4.237
PN140038,MYBPN1400380,SBPC 4.900% 03.07.2024 (SERIES 10),17-Apr-19,103.152,4.219,103.626,4.119
PM140037,MYBPM1400374,SBPC 4.800% 03.07.2023 (SERIES 9),17-Apr-19,102.395,4.173,102.784,4.073
PL140036,MYBPL1400368,SBPC 4.700% 01.07.2022 (SERIES 8),17-Apr-19,101.733,4.116,102.035,4.016
PK140035,MYBPK1400352,SBPC 4.600% 02.07.2021 (SERIES 7),17-Apr-19,101.194,4.028,101.405,3.928
PJ140034,MYBPJ1400347,SBPC 4.5% 03.07.2020 (SERIES 6),17-Apr-19,100.628,3.961,100.746,3.861
PI140033,MYBPI1400331,SBPC 4.400% 03.07.2019 (SERIES 5),17-Apr-19,100.126,3.762,100.148,3.662
UI140075,MYBUI1400752,NOTABLE ABSMTN 1824D 12.7.2019 CLASS A,17-Apr-19,100.176,4.106,100.195,4.026
UI140074,MYBUI1400745,NOTABLE ABSMTN 1824D 12.7.2019 CLASS B,17-Apr-19,100.032,11.505,100.355,10.165
UH160046,MYBUH1600460,NOTABLE ABSMTN 1199D 12.7.2019 CLASS C,17-Apr-19,95.628,20.61,96.106,18.29
UI140073,MYBUI1400737,NOTABLE ABSMTN 1824D 12.7.2019 CLASS C,17-Apr-19,95.438,20.611,95.947,18.291
UG170033,MYBUG1700338,NOTABLE ABSMTN 849D 12.7.2019,17-Apr-19,95.628,20.61,96.106,18.29
VN140186,MYBVN1401865,AQUASAR IMTN 4.950% 18.07.2024,17-Apr-19,103.968,4.102,104.352,4.022
VM140187,MYBVM1401875,AQUASAR IMTN 4.920% 18.07.2023,17-Apr-19,103.288,4.069,103.604,3.989
VR140182,MYBVR1401825,AQUASAR IMTN 5.350% 18.07.2028,17-Apr-19,108.589,4.219,109.23,4.139
VI140191,MYBVI1401915,AQUASAR IMTN 4.480% 18.07.2019,17-Apr-19,100.152,3.849,100.172,3.769
VS140181,MYBVS1401815,AQUASAR IMTN 5.430% 18.07.2029,17-Apr-19,109.592,4.265,110.292,4.185
VO140185,MYBVO1401855,AQUASAR IMTN 5.080% 18.07.2025,17-Apr-19,105.18,4.131,105.631,4.051
VL140188,MYBVL1401885,AQUASAR IMTN 4.860% 18.07.2022,17-Apr-19,102.447,4.048,102.693,3.968
VP140184,MYBVP1401845,AQUASAR IMTN 5.170% 17.07.2026,17-Apr-19,106.23,4.165,106.747,4.085
VK140189,MYBVK1401895,AQUASAR IMTN 4.760% 16.07.2021,17-Apr-19,101.62,3.997,101.793,3.917
VQ140183,MYBVQ1401835,AQUASAR IMTN 5.300% 16.07.2027,17-Apr-19,107.62,4.197,108.199,4.117
VJ140190,MYBVJ1401905,AQUASAR IMTN 4.620% 17.07.2020,17-Apr-19,100.772,3.977,100.87,3.897
PN140044,MYBPN1400448,MAYBANK 5.300% 10.09.2024,17-Apr-19,100.125,4.951,100.172,4.831
VI140343,MYBVI1403432,KESAS IMTN 4.470% 10.10.2019,17-Apr-19,100.257,3.923,100.313,3.803
VL140346,MYBVL1403469,KESAS IMTN 4.750% 10.10.2022,17-Apr-19,101.815,4.184,102.205,4.064
VM140347,MYBVM1403475,KESAS IMTN 4.850% 10.08.2023,17-Apr-19,102.431,4.229,102.908,4.109
VJ140344,MYBVJ1403448,KESAS IMTN 4.550% 09.10.2020,17-Apr-19,100.684,4.068,100.855,3.948
VK140345,MYBVK1403453,KESAS IMTN 4.650% 08.10.2021,17-Apr-19,101.267,4.106,101.549,3.986
VM140350,MYBVM1403509,WCT IMTN 5.170% 23.10.2023,17-Apr-19,100.13,5.137,100.611,5.017
VL180149,MYBVL1801498,WCT IMTN 5.650% 20.04.2026,17-Apr-19,101.518,5.387,102.22,5.267
VL140351,MYBVL1403519,WCT IMTN 5.050% 21.10.2022,17-Apr-19,99.964,5.061,100.347,4.941
VK180075,MYBVK1800757,WCT IMTN 5.550% 21.02.2025,17-Apr-19,101.401,5.267,102.006,5.147
VK180001,MYBVK1800013,WCT IMTN 5.550% 03.01.2025,17-Apr-19,101.426,5.256,102.019,5.136
VK140352,MYBVK1403529,WCT IMTN 4.950% 22.10.2021,17-Apr-19,100.053,4.927,100.334,4.807
VI170157,MYBVI1701579,WCT IMTN 5.320% 11.05.2022,17-Apr-19,100.93,4.988,101.271,4.868
VF170373,MYBVF1703738,PWSB IMTN 4.500% 20.11.2019 - Issue No. 5,17-Apr-19,100.145,4.244,100.192,4.164
VI140361,MYBVI1403614,BSDSB IMTN 4.620% 20.11.2019 - ISSUE NO 1,17-Apr-19,100.296,4.104,100.367,3.984
VI150251,MYBVI1502514,BSDSB IMTN 4.780% 27.10.2020 - ISSUE NO 2,17-Apr-19,100.738,4.275,100.915,4.155
VI180250,MYBVI1802500,BSDSB IMTN 4.688% 28.08.2023 - ISSUE NO 3,17-Apr-19,100.863,4.467,101.339,4.347
UI140168,MYBUI1401685,TCMH MTN 1824D 22.11.2019,17-Apr-19,99.646,5.099,99.774,4.879
UK140167,MYBUK1401673,TCMH MTN 2557D 24.11.2021,17-Apr-19,97.876,5.585,98.398,5.365
PN140049,MYBPN1400497,CENTRAL 5.450% 21.11.2024,17-Apr-19,104.454,4.539,105.059,4.419
