Liquidity Scoring as at: 30-AUG-2022

STOCK NAME,STOCK CODE,ISSUER NAME,FACILITY NAME,BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),LAST TRADE DATE,NO. OF TRADES,TURNOVER RATIO,TRADE RECENCY SCORE,TRADE FREQUENCY SCORE,TRADE TURNOVER SCORE,COMPOSITE LIQUIDITY SCORE (5.0 - MOST LIQUID)
"MEX I IMTN TRANCHE 5 22.01.2029",VK220023,"MEX I Capital Berhad (formerly known as Bright Focus Berhad)","MEX I CAPITAL BERHAD SENIOR SUKUK MUSHARAKAH",76,,0,0,0,0,0,.0
"MEX I IMTN TRANCHE 6 21.01.2030",VL220022,"MEX I Capital Berhad (formerly known as Bright Focus Berhad)","MEX I CAPITAL BERHAD SENIOR SUKUK MUSHARAKAH",80,,0,0,0,0,0,.0
"MEX I IMTN TRANCHE 7 21.01.2031",VM220021,"MEX I Capital Berhad (formerly known as Bright Focus Berhad)","MEX I CAPITAL BERHAD SENIOR SUKUK MUSHARAKAH",70,,0,0,0,0,0,.0
"MEX I IMTN TRANCHE 8 21.01.2032",VN220036,"MEX I Capital Berhad (formerly known as Bright Focus Berhad)","MEX I CAPITAL BERHAD SENIOR SUKUK MUSHARAKAH",90,,0,0,0,0,0,.0
"MEX I IMTN TRANCHE 9 21.01.2033",VO220035,"MEX I Capital Berhad (formerly known as Bright Focus Berhad)","MEX I CAPITAL BERHAD SENIOR SUKUK MUSHARAKAH",90,,0,0,0,0,0,.0
"MKDK IMTN 3.610% 11.04.2031",VN210128,"MKD Kencana Sdn Berhad","MKD KENCANA RM1.0 BILLION GG SUKUK  PROGRAMME",250,,0,0,0,0,0,.0
"MKDK IMTN 4.230% 23.02.2023",VI180077,"MKD Kencana Sdn Berhad","MKD KENCANA SB RM3.4 BILLION SUKUK PROGRAMME",450,,0,0,0,0,0,.0
"MKDK IMTN 4.250% 11.04.2036",VS210129,"MKD Kencana Sdn Berhad","MKD KENCANA RM1.0 BILLION GG SUKUK  PROGRAMME",400,,0,0,0,0,0,.0
"MKDK IMTN 4.330% 27.04.2023",VI180160,"MKD Kencana Sdn Berhad","MKD KENCANA SB RM1.5 BILLION SUKUK PROGRAMME",850,,0,0,0,0,0,.0
"MKDK IMTN 4.430% 21.02.2025",VK180076,"MKD Kencana Sdn Berhad","MKD KENCANA SB RM3.4 BILLION SUKUK PROGRAMME",750,,0,0,0,0,0,.0
"MKDK IMTN 4.530% 12.04.2041",VX210130,"MKD Kencana Sdn Berhad","MKD KENCANA RM1.0 BILLION GG SUKUK  PROGRAMME",350,,0,0,0,0,0,.0
"MKDK IMTN 4.850% 01.10.2032",VS170282,"MKD Kencana Sdn Berhad","MKD KENCANA SB RM3.4 BILLION SUKUK PROGRAMME",1000,,0,0,0,0,0,.0
"MMC PORT IMTN 4.400% 08.04.2027 (Tranche 1)",VI220171,"MMC Port Holdings Sdn Berhad","MMC PORT RM1.0 BILLION SUKUK MURABAHAH PROGRAMME",200,,0,0,0,0,0,.0
"MMC PORT IMTN 4.660% 06.04.2029 (Tranche 2)",VK220170,"MMC Port Holdings Sdn Berhad","MMC PORT RM1.0 BILLION SUKUK MURABAHAH PROGRAMME",300,,0,0,0,0,0,.0
"MMC PORT IMTN 4.830% 08.04.2032 (Tranche 3)",VN220169,"MMC Port Holdings Sdn Berhad","MMC PORT RM1.0 BILLION SUKUK MURABAHAH PROGRAMME",500,,0,0,0,0,0,.0
"MNRB HLDGS IMTN 5.200% 22.03.2029",VN190059,"MNRB Holdings Berhad","MNRB RM320 MILLION SUBORDINATED SUKUK MURABAHAH (IN COMBINED LIMIT WITH THE SENIOR SUKUK MURABAHAH)",320,,0,0,0,0,0,.0
"MUFG IMTN 2.880% 24.03.2023 - Issue No. 003",VF210061,"MUFG Bank (Malaysia) Berhad (fka Bank of Tokyo-Mitsubishi UFJ (Malaysia) Berhad)","MUFG USD500.0 MIL MULTI-CURRENCY SUKUK WAKALAH PROGRAMME",250,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.350% 16.12.2022",VM130345,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",340,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.450% 15.12.2023",VN130344,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",320,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.550% 17.12.2024",VO130343,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",190,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.650% 17.12.2025",VP130342,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",140,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.750% 17.12.2026",VQ130341,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",90,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.850% 17.12.2027",VR130340,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",90,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 5.950% 15.12.2028",VS130339,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",270,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 6.050% 17.12.2029",VT130338,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",370,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 6.150% 17.12.2030",VU130337,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",320,,0,0,0,0,0,.0
"MALAKOFF POW IMTN 6.250% 17.12.2031",VV130336,"Malakoff Power Berhad","MALAKOFF POW RM5,400 MILLION IMTN PROGRAMME",300,,0,0,0,0,0,.0
"MAYBANK IMTN 2.900% 09.10.2030",VN200219,"Malayan Banking Berhad","MAYBANK PERPETUAL RM30.0B (UPSIZED FROM RM10.0B) SENIOR & SUBORDINATED SUKUK MURABAHAH & ADDITIONAL TIER 1 (AT1) SUKUK MUDHARABAH PROGRAMME",2300,,0,0,0,0,0,.0
"MAYBANK IMTN 4.080% PERPETUAL",VZ190186,"Malayan Banking Berhad","MAYBANK PERPETUAL RM30.0B (UPSIZED FROM RM10.0B) SENIOR & SUBORDINATED SUKUK MURABAHAH & ADDITIONAL TIER 1 (AT1) SUKUK MUDHARABAH PROGRAMME",1240,,0,0,0,0,0,.0
"MAYBANK IMTN 4.630% 31.01.2029",VN190017,"Malayan Banking Berhad","MAYBANK PERPETUAL RM30.0B (UPSIZED FROM RM10.0B) SENIOR & SUBORDINATED SUKUK MURABAHAH & ADDITIONAL TIER 1 (AT1) SUKUK MUDHARABAH PROGRAMME",2000,,0,0,0,0,0,.0
"MAHB IMTN 3.600% 06.11.2030 - Tranche 4",VN200303,"Malaysia Airport Holdings Berhad","MAHB RM2.5B SENIOR SUKUK MUSHARAKAH PROGRAMME",220,,0,0,0,0,0,.0
"MAHB IMTN 3.790% 25.04.2025",VG220185,"Malaysia Airport Holdings Berhad","MAHB SENIOR AND PERPETUAL SUKUK WAKALAH PROGRAMME OF RM5.0 BILLION",500,,0,0,0,0,0,.0
"MAHB IMTN 3.980% 27.04.2027",VI220186,"Malaysia Airport Holdings Berhad","MAHB SENIOR AND PERPETUAL SUKUK WAKALAH PROGRAMME OF RM5.0 BILLION",300,,0,0,0,0,0,.0
"MAHB SENIOR SUKUK WAKALAH 3.870% 30.12.2026",VI210478,"Malaysia Airport Holdings Berhad","MAHB SENIOR AND PERPETUAL SUKUK WAKALAH PROGRAMME OF RM5.0 BILLION",475,,0,0,0,0,0,.0
"MAHB SENIOR SUKUK WAKALAH 4.140% 29.12.2028",VK210479,"Malaysia Airport Holdings Berhad","MAHB SENIOR AND PERPETUAL SUKUK WAKALAH PROGRAMME OF RM5.0 BILLION",225,,0,0,0,0,0,.0
"MAHB SENIOR SUKUK WAKALAH 4.250% 30.12.2031",VN210480,"Malaysia Airport Holdings Berhad","MAHB SENIOR AND PERPETUAL SUKUK WAKALAH PROGRAMME OF RM5.0 BILLION",100,,0,0,0,0,0,.0
"MACB IMTN 4.150% 27.12.2024 - Tranche No 3",VP120457,"Malaysia Airports Capital Berhad","MACB RM3.1 BILLION IMTN PROGRAMME",600,,0,0,0,0,0,.0
"MACB IMTN 4.680% 16.12.2022 - Tranche No 2",VP100408,"Malaysia Airports Capital Berhad","MACB RM3.1 BILLION IMTN PROGRAMME",1500,,0,0,0,0,0,.0
"MDV IMTN 0% 09.12.2022 - TRANCHE NO 6",VK150320,"Malaysia Debt Ventures Berhad","MDV RM1.5B IMTN PROGRAMME",100,,0,0,0,0,0,.0
"MDV IMTN 0% 23.03.2023 - Tranche No 7",VK160034,"Malaysia Debt Ventures Berhad","MDV RM1.5B IMTN PROGRAMME",100,,0,0,0,0,0,.0
"MDV IMTN 3.280% 07.02.2023",VE220082,"Malaysia Debt Ventures Berhad","MDV RM2.0BIL 25-YRS IMTN PROGRAMME (WITH SUB-LIMIT OF RM500.0MIL 7-YRS ICP PROGRAMME)",1,,0,0,0,0,0,.0
"MDV IMTN 4.040% 10.04.2029",VN190078,"Malaysia Debt Ventures Berhad","MDV 20YRS RM1.0B IMTN",270,,0,0,0,0,0,.0
"MDV IMTN 4.390% 14.09.2028",VN180260,"Malaysia Debt Ventures Berhad","MDV 20YRS RM1.0B IMTN",230,,0,0,0,0,0,.0
"MDV MTN 365D 07.2.2023",UE220030,"Malaysia Debt Ventures Berhad","MDV RM2.0BIL 25-YRS MTN PROGRAMME (WITH SUB-LIMIT OF RM500.0MIL 7-YRS CP PROGRAMME)",1,,0,0,0,0,0,.0
"MRL IMTN 2.870% 25.09.2030",VN200203,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",200,,0,0,0,0,0,.0
"MRL IMTN 2.880% 23.07.2026",VI210271,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",400,,0,0,0,0,0,.0
"MRL IMTN 3.130% 05.07.2030",VN200115,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",895,,0,0,0,0,0,.0
"MRL IMTN 3.330% 21.07.2028",VK210272,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",465,,0,0,0,0,0,.0
"MRL IMTN 3.480% 29.03.2027",VI220141,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",350,,0,0,0,0,0,.0
"MRL IMTN 3.580% 06.07.2035",VS200116,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",390,,0,0,0,0,0,.0
"MRL IMTN 3.750% 25.09.2040",VX200204,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",300,,0,0,0,0,0,.0
"MRL IMTN 3.880% 06.07.2040",VX200117,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",405,,0,0,0,0,0,.0
"MRL IMTN 3.890% 25.09.2045",VZ200205,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",300,,0,0,0,0,0,.0
"MRL IMTN 4.060% 25.07.2036",VS210276,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"MRL IMTN 4.110% 06.07.2045",VZ200118,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",310,,0,0,0,0,0,.0
"MRL IMTN 4.120% 23.07.2036",VS210273,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",635,,0,0,0,0,0,.0
"MRL IMTN 4.410% 23.07.2041",VX210274,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"MRL IMTN 4.480% 23.07.2046",VZ210275,"Malaysia Rail Link Sdn Berhad","MRL RM9.75 BILLION IMTN SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"MASTEEL IMTN 5.000% 30.11.2022",VH180343,"Malaysia Steel Works (KL) Berhad","Seven (7) years IMTN Programme (or "Sukuk Ijarah") to be guaranteed by Danajamin Nasional Berhad of up to RM130 million in nominal value",40,,0,0,0,0,0,.0
"MASTEEL IMTN 5.100% 30.11.2023",VI180342,"Malaysia Steel Works (KL) Berhad","Seven (7) years IMTN Programme (or "Sukuk Ijarah") to be guaranteed by Danajamin Nasional Berhad of up to RM130 million in nominal value",50,,0,0,0,0,0,.0
"MALAYSIAN RE MTN 2922D 15.3.2030",UL220083,"Malaysian Reinsurance Berhad","RM250.0 MILLION SUBORDINATED MTN PROGRAMME",50,,0,0,0,0,0,.0
"MALAYSIAN RE MTN 3650D 29.8.2025",UN150067,"Malaysian Reinsurance Berhad","RM250.0 MILLION SUBORDINATED MTN PROGRAMME",1,,0,0,0,0,0,.0
"MRCB20PERP IMTN 3.850% 14.08.2023",VG200169,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",250,,0,0,0,0,0,.0
"MRCB20PERP IMTN 4.250% 13.08.2027",VK200170,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",200,,0,0,0,0,0,.0
"MRCB20PERP IMTN 4.450% 14.08.2030",VN200171,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",150,,0,0,0,0,0,.0
"MRCB20PERP IMTN 4.660% 16.10.2026",VI210369,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",200,,0,0,0,0,0,.0
"MRCB20PERP IMTN 5.090% 18.10.2028",VK210370,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",300,,0,0,0,0,0,.0
"MRCB20PERP IMTN 5.200% 17.10.2031",VN210371,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.220% 25.11.2022 - Series 1 (7)",VO110428,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.290% 24.11.2023 - Series 1 (8)",VP110429,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.360% 25.11.2024 - Series 1 (9)",VQ110430,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.430% 25.11.2025 - Series 1 (10)",VR110431,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.500% 25.11.2026 - Series 1 (11)",VS110432,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.580% 25.11.2027 - Series 1 (12)",VT110433,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.660% 24.11.2028 - Series 1 (13)",VU110434,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.740% 23.11.2029 - Series 1 (14)",VV110435,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.820% 25.11.2030 - Series 1 (15)",VW110436,"Manjung Island Energy Berhad","MANJUNG RM3,860M ISLAMIC SECURITIES - SERIES 1",100,,0,0,0,0,0,.0
"MANJUNG IMTN 4.900% 25.11.2031 - Series 2 (1)",VX110437,"Manjung Island Energy Berhad","MANJUNG RM990M ISLAMIC SECURITIES - SERIES 2",990,,0,0,0,0,0,.0
"AGEAS 3.950% 07.10.2031",PN210008,"Maybank Ageas Holdings Berhad","MAYBANK AGEAS RM3.0 BILLION PERPETUAL SUBORDINATED BONDS PROGRAMME",1000,,0,0,0,0,0,.0
"MAYBANKISLM 2.900% 14.02.2031",PN210001,"Maybank Islamic Berhad","MAYBANK ISLAMIC 20 YRS RM10.0B SUKUK",1000,,0,0,0,0,0,.0
"MAYBANKISLM 4.500% 05.04.2029",PN190003,"Maybank Islamic Berhad","MAYBANK ISLAMIC 20 YRS RM10.0B SUKUK",1000,,0,0,0,0,0,.0
"MAYBANKISLM IMTN 4.200% 16.12.2022",VI170400,"Maybank Islamic Berhad","MAYBANK ISLAMIC RM10.0B 7YRS ICP/IMTN PROGRAMME",2000,,0,0,0,0,0,.0
"MAYBANKISLM IMTN 4.950% PERPETUAL",VZ170398,"Maybank Islamic Berhad","MAYBANK ISLAMIC PERPETUAL RM10.0B ISLAMIC ADDITIONAL TIER 1 CAPITAL SECURITIES PROGRAMME",1000,,0,0,0,0,0,.0
"MENARA ABS 5.300% 15.01.2021 - Tranche A1",PS080008,"Menara ABS Berhad","Menara ABS RM240 Mil ABS Sukuk Ijarah-Tranche A1",240,,0,0,0,0,0,.0
"MENARA ABS 5.550% 15.01.2021 - Tranche A2",PS080004,"Menara ABS Berhad","Menara ABS RM55 Mil ABS Sukuk Ijarah-Tranche A2",55,,0,0,0,0,0,.0
"MENARA ABS 6.300% 15.01.2021 - Tranche A3",PS080002,"Menara ABS Berhad","Menara ABS RM40 Mil ABS Sukuk Ijarah-Tranche A3",40,,0,0,0,0,0,.0
"MENARA ABS 6.900% 15.01.2021 - Tranche A4",PS080001,"Menara ABS Berhad","Menara ABS RM10 Mil ABS Sukuk Ijarah-Tranche A4",10,,0,0,0,0,0,.0
"MERCEDES MTN 1095D 28.9.2023",UG200202,"Mercedes-Benz Services Malaysia Sdn Berhad","Medium Term Notes (MTN) Programme (MTN Programme) of a combined limit of up to RM3.0 billion in nominal value",250,,0,0,0,0,0,.0
"MERCEDES MTN 1461D 08.4.2025",UH210154,"Mercedes-Benz Services Malaysia Sdn Berhad","Medium Term Notes (MTN) Programme (MTN Programme) of a combined limit of up to RM3.0 billion in nominal value",200,,0,0,0,0,0,.0
"MERCEDES MTN 1461D 18.3.2026",UH220092,"Mercedes-Benz Services Malaysia Sdn Berhad","Medium Term Notes (MTN) Programme (MTN Programme) of a combined limit of up to RM3.0 billion in nominal value",350,,0,0,0,0,0,.0
"MERCEDES MTN 1461D 28.11.2023",UH190356,"Mercedes-Benz Services Malaysia Sdn Berhad","Medium Term Notes (MTN) Programme (MTN Programme) of a combined limit of up to RM3.0 billion in nominal value",200,,0,0,0,0,0,.0
"MIDCITISUKUK IMTN 4.000% 23.04.2031",VN210150,"Midciti Sukuk Berhad","MIDCITI - RM3.0B 7-YR ICP & 30-YR IMTN",400,,0,0,0,0,0,.0
"MIDCITISUKUK IMTN 4.200% 24.04.2026",VK190089,"Midciti Sukuk Berhad","MIDCITI - RM3.0B 7-YR ICP & 30-YR IMTN",500,,0,0,0,0,0,.0
"MIDCITISUKUK IMTN 4.800% 25.04.2024",VN140109,"Midciti Sukuk Berhad","MIDCITI - RM3.0B 7-YR ICP & 30-YR IMTN",455,,0,0,0,0,0,.0
"MUMTAZ IMTN 3.780% 25.06.2031",VN210247,"Mumtaz Rakyat Sukuk Berhad","MUMTAZ RM5.0 BILLION 20-YEARS SUKUK MURABAHAH",300,,0,0,0,0,0,.0
"NGISB MTN 2191D 29.8.2023 (SERIES 4)",UJ170127,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",15,,0,0,0,0,0,.0
"NGISB MTN 2557D 29.8.2024 (SERIES 5)",UK170128,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",20,,0,0,0,0,0,.0
"NGISB MTN 2922D 29.8.2025 (SERIES 6)",UL170129,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",25,,0,0,0,0,0,.0
"NGISB MTN 3286D 28.8.2026 (SERIES 7)",UM170130,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",25,,0,0,0,0,0,.0
"NGISB MTN 3650D 27.8.2027 (SERIES 8)",UN170131,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",25,,0,0,0,0,0,.0
"NGISB MTN 4018D 29.8.2028 (SERIES 9)",UO170132,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",25,,0,0,0,0,0,.0
"NGISB MTN 4383D 29.8.2029 (SERIES 10)",UP170133,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",30,,0,0,0,0,0,.0
"NGISB MTN 4748D 29.8.2030 (SERIES 11)",UQ170134,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",30,,0,0,0,0,0,.0
"NGISB MTN 5113D 29.8.2031 (SERIES 12)",UR170135,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",30,,0,0,0,0,0,.0
"NGISB MTN 5477D 27.8.2032 (SERIES 13)",US170136,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",35,,0,0,0,0,0,.0
"NGISB MTN 5844D 29.8.2033 (SERIES 14)",UT170137,"Northern Gateway Infrastructure Sdn Berhad","NGISB MTN PROGRAMME",35,,0,0,0,0,0,.0
"NORTHPORT IMTN 5.780% 19.12.2024",VN140415,"Northport (Malaysia) Berhad","NORTHPORT RM1.5 BILLION 7 YEARS ICP & 18 YEARS IMTN PROGRAMME",350,,0,0,0,0,0,.0
"NOTABLE CLASS A ABSMTN 1827D 12.7.2024",UI190238,"Notable Vision Sdn Berhad","NVSB CLASS A SENIOR MTN RM750 MILLION",95,,0,0,0,0,0,.0
"NOTABLE CLASS B ABSMTN 1827D 12.7.2024",UI190239,"Notable Vision Sdn Berhad","NVSB CLASS B JUNIOR MTN RM750 MILLION",95,,0,0,0,0,0,.0
"NOTABLE CLASS C ABSMTN 1827D 12.7.2024",UI190240,"Notable Vision Sdn Berhad","NVSB CLASS C JUNIOR MTN RM750 MILLION",287,,0,0,0,0,0,.0
"OSK RATED IMTN 4.520% 30.04.2031 (Series 003)",VN210157,"OSK Rated Bond Sdn Berhad","OSKRB RM2.0 BILLION SUKUK MURABAHAH PROGRAMME",205,,0,0,0,0,0,.0
"OSK RATED MCMTN 1826D 12.3.2026",UI210095,"OSK Rated Bond Sdn Berhad","OSKRB RM2.0 BILLION MCMTN PROGRAMME",20,,0,0,0,0,0,.0
"OSK RATED SUKUK MURABAHAH 3.550% 12.03.2026",VI210042,"OSK Rated Bond Sdn Berhad","OSKRB RM2.0 BILLION SUKUK MURABAHAH PROGRAMME",100,,0,0,0,0,0,.0
"PR1MA IMTN 2.580% 30.07.2027",VK200156,"PR1MA Corporation Malaysia","PR1MA RM5.0 BILLION SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"PR1MA IMTN 3.050% 30.09.2026",VI210363,"PR1MA Corporation Malaysia","PR1MA RM5.0 BILLION SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"PR1MA IMTN 4.000% 29.07.2027",VI220273,"PR1MA Corporation Malaysia","PR1MA RM5.0 BILLION SUKUK MURABAHAH",500,,0,0,0,0,0,.0
"PR1MA IMTN 4.080% 20.10.2022",VI170337,"PR1MA Corporation Malaysia","PR1MA RM5.0 BILLION SUKUK MURABAHAH",750,,0,0,0,0,0,.0
"PR1MA IMTN 4.340% 18.10.2024",VK170338,"PR1MA Corporation Malaysia","PR1MA RM5.0 BILLION SUKUK MURABAHAH",1750,,0,0,0,0,0,.0
"PLB MTN 561D 10.1.2024",UF220205,"Pac Lease Berhad","Pac Lease Bhd - CP/MTN Programme of up to RM1.0 billion",50,,0,0,0,0,0,.0
"PLB MTN 733D 02.8.2023",UF210261,"Pac Lease Berhad","Pac Lease Bhd - CP/MTN Programme of up to RM1.0 billion",50,,0,0,0,0,0,.0
"PLB MTN 914D 18.6.2024",UG210422,"Pac Lease Berhad","Pac Lease Bhd - CP/MTN Programme of up to RM1.0 billion",80,,0,0,0,0,0,.0
"PLB MTN 915D 14.2.2024",UG210260,"Pac Lease Berhad","Pac Lease Bhd - CP/MTN Programme of up to RM1.0 billion",50,,0,0,0,0,0,.0
"PTP IMTN 3.150% 28.08.2025",VI200182,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",295,,0,0,0,0,0,.0
"PTP IMTN 3.400% 28.08.2030",VN200180,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",295,,0,0,0,0,0,.0
"PTP IMTN 3.740% 18.06.2025",VI200095,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",270,,0,0,0,0,0,.0
"PTP IMTN 3.740% 21.04.2026 (Series 3 Tranche 7)",VI210149,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",200,,0,0,0,0,0,.0
"PTP IMTN 3.950% 18.06.2027",VK200094,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",360,,0,0,0,0,0,.0
"PTP IMTN 4.050% 18.06.2030",VN200093,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP RM2.15 BILLION SUKUK MURABAHAH PROGRAMME",270,,0,0,0,0,0,.0
"PTP IMTN 4.450% 01.11.2028",VN180309,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP SUKUK MURABAHAH PROGRAMME",60,,0,0,0,0,0,.0
"PTP IMTN 4.660% 01.11.2030",VP180308,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP SUKUK MURABAHAH PROGRAMME",60,,0,0,0,0,0,.0
"PTP IMTN 4.750% 31.10.2031",VQ180307,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP SUKUK MURABAHAH PROGRAMME",60,,0,0,0,0,0,.0
"PTP IMTN 4.890% 01.11.2033",VS180306,"Pelabuhan Tanjung Pelepas Sdn Berhad","PTP SUKUK MURABAHAH PROGRAMME",60,,0,0,0,0,0,.0
"PENANGPORT IMTN 4.300% 24.12.2026 - Tranche No 1",VK190314,"Penang Port Sdn Berhad","PENANGPORT RM1.0B SUKUK MURABAHAH PROGRAMME",200,,0,0,0,0,0,.0
"PENANGPORT IMTN 4.480% 27.12.2029 - Tranche No 2",VN190315,"Penang Port Sdn Berhad","PENANGPORT RM1.0B SUKUK MURABAHAH PROGRAMME",300,,0,0,0,0,0,.0
"PENANGPORT IMTN 4.680% 26.12.2031 - Tranche No 3",VP190316,"Penang Port Sdn Berhad","PENANGPORT RM1.0B SUKUK MURABAHAH PROGRAMME",500,,0,0,0,0,0,.0
"PLNG2 IMTN 2.120% 21.10.2022 - Tranche No 2",VF200231,"Pengerang LNG (Two) Sdn Berhad","PLNG2 RM3.0B SUKUK MURABAHAH PROGRAMME",110,,0,0,0,0,0,.0
"PLNG2 IMTN 2.370% 21.10.2024 - Tranche No 4",VH200233,"Pengerang LNG (Two) Sdn Berhad","PLNG2 RM3.0B SUKUK MURABAHAH PROGRAMME",110,,0,0,0,0,0,.0
