STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
UK130119,MYBUK1301196,SABAHDEV MTN 2556D 27.11.2020 - Tranche No 3,17-Apr-19,100.012,4.589,0,0,,1.513,3.097,0,0
UJ130114,MYBUJ1301149,IESB MTN 2191D 29.11.2019,17-Apr-19,100.374,3.956,100.362,4.147,11-Jan-19,0.596,0.653,-0.002,0
UK130115,MYBUK1301154,IESB MTN 2555D 27.11.2020,17-Apr-19,100.693,4.179,101.72,4.195,4-Jul-16,1.516,3.11,-0.001,0
UK130116,MYBUK1301162,IESB MTN 2555D 27.11.2020,17-Apr-19,100.56,4.384,100.462,4.454,28-Mar-19,1.512,3.099,-0.001,0
UH160157,MYBUH1601575,SUNWAYBHD MTN Series 5/2016 1234D 15.5.2020,17-Apr-19,100.626,4.149,0,0,,1.029,1.583,-0.002,0
UH160158,MYBUH1601583,SUNWAYBHD MTN Series 4/2016 1243D 15.5.2020,17-Apr-19,100.626,4.149,0,0,,1.028,1.581,-0.002,0
UG170114,MYBUG1701146,SUNWAYBHD MTN Series 6/2017 1011D 15.5.2020,17-Apr-19,100.471,4.149,0,0,,1.035,1.592,0,-0.001
UI150042,MYBUI1500429,SUNWAYBHD MTN Series 3/2015 1827D 15.5.2020,17-Apr-19,102.978,4.149,0,0,,1.011,1.554,-0.008,0
PY130067,MYBPY1300678,KESTURI Junior Bonds 11.50% 01.12.2034,17-Apr-19,107.075,10.562,0,0,,7.167,81.514,0.016,-0.002
VJ130296,MYBVJ1302962,KESTURI IMTN 4.000% 02.12.2019 - IMTN 1,17-Apr-19,99.926,4.114,99.5,4.377,17-Jul-18,0.605,0.667,0,0
VK130297,MYBVK1302978,KESTURI IMTN 4.25% 02.12.2020 - IMTN 2,17-Apr-19,99.968,4.268,99.83,4.343,10-Jan-19,1.533,3.167,0,0
VL130298,MYBVL1302984,KESTURI IMTN 4.25% 02.12.2021 - IMTN 3,17-Apr-19,99.725,4.36,99.51,4.431,10-Jan-19,2.423,7.301,0,0
VM130299,MYBVM1302990,KESTURI IMTN 4.25% 02.12.2022 - IMTN 4,17-Apr-19,99.382,4.435,99.17,4.485,18-Jan-19,3.274,12.927,0.001,0
VN130300,MYBVN1303004,KESTURI IMTN 4.25% 01.12.2023 - IMTN 5,17-Apr-19,98.958,4.501,98.76,4.536,16-Jan-19,4.087,19.882,0.001,0
VO130301,MYBVO1303010,KESTURI IMTN 4.75% 02.12.2024 - IMTN 6,17-Apr-19,101.136,4.518,101.14,4.518,11-Apr-19,4.814,27.693,-0.001,0
VP130302,MYBVP1303025,KESTURI IMTN 4.75% 02.12.2025 - IMTN 7,17-Apr-19,101.225,4.533,100.96,4.583,14-Feb-19,5.546,36.805,-0.001,0
VQ130303,MYBVQ1303031,KESTURI IMTN 4.75% 02.12.2026 - IMTN 8,17-Apr-19,101.285,4.548,100.88,4.613,14-Feb-19,6.243,46.865,0,0
VR130304,MYBVR1303047,KESTURI IMTN 4.75% 02.12.2027 - IMTN 9,17-Apr-19,101.316,4.563,100.72,4.648,14-Feb-19,6.909,57.768,-0.001,0
VS130305,MYBVS1303052,KESTURI IMTN 4.75% 01.12.2028 - IMTN 10,17-Apr-19,101.322,4.578,101.32,4.578,11-Apr-19,7.542,69.372,0,0
VT130306,MYBVT1303068,KESTURI IMTN 4.75% 30.11.2029 - IMTN 11,17-Apr-19,101.169,4.609,101.07,4.621,29-Mar-19,8.151,81.718,0,0
VU130307,MYBVU1303074,KESTURI IMTN 5.25% 02.12.2030 - IMTN 12,17-Apr-19,105.438,4.639,105.36,4.649,26-Mar-19,8.572,92.165,-0.001,0
VV130308,MYBVV1303080,KESTURI IMTN 5.25% 02.12.2031 - IMTN 13,17-Apr-19,105.295,4.689,103.78,4.851,17-Jan-19,9.098,104.902,-0.001,0
VW130309,MYBVW1303096,KESTURI IMTN 5.25% 02.12.2032 - IMTN 14,17-Apr-19,104.979,4.749,103.4,4.909,9-Jan-19,9.594,117.904,0,0
VX130310,MYBVX1303102,KESTURI IMTN 5.25% 02.12.2033 - IMTN 15,17-Apr-19,104.556,4.812,103.03,4.959,11-Jan-19,10.061,131.101,-0.001,0
PH130069,MYBPH1300699,KMCOB Bonds (Series E),17-Apr-19,100.16,4.491,100,4.748,29-Nov-18,0.632,0.714,-0.001,0
PI130068,MYBPI1300689,KMCOB Bonds (Series F),17-Apr-19,100.367,4.664,99.96,4.92,3-Dec-18,1.556,3.256,-0.001,0
VK130328,MYBVK1303281,TELEKOM IMTN 4.300% 18.12.2020,17-Apr-19,100.607,3.918,100.45,4.142,17-Nov-17,1.578,3.331,-0.001,0
VK150133,MYBVK1501330,TELEKOM IMTN 4.230% 10.06.2022,17-Apr-19,100.655,4.005,100.11,4.194,10-Jan-19,2.882,10.119,-0.001,0
VI180248,MYBVI1802484,TELEKOM IMTN 4.342% 25.08.2023,17-Apr-19,101.108,4.061,100.58,4.198,5-Mar-19,3.919,18.152,-0.001,0
VN140053,MYBVN1400537,TELEKOM IMTN 4.820% 21.03.2024,17-Apr-19,103.296,4.074,102.55,4.261,29-Jan-19,4.35,22.329,-0.002,0
VN140167,MYBVN1401675,TELEKOM IMTN 4.738% 27.06.2024,17-Apr-19,103.033,4.083,102.22,4.267,21-Feb-19,4.521,24.318,-0.001,0
VN140335,MYBVN1403358,TELEKOM IMTN 4.550% 07.10.2024,17-Apr-19,102.2,4.097,102.2,4.097,11-Apr-19,4.809,27.108,-0.001,0
VN140416,MYBVN1404166,TELEKOM IMTN 4.550% 20.12.2024,17-Apr-19,102.223,4.106,102.21,4.108,16-Apr-19,4.903,28.533,-0.001,0
VN150272,MYBVN1502720,TELEKOM IMTN 4.88% 28.11.2025,17-Apr-19,104.223,4.143,103.18,4.329,6-Mar-19,5.54,36.766,-0.001,0
VN170241,MYBVN1702411,TELEKOM IMTN 4.580% 03.09.2027,17-Apr-19,102.535,4.217,101.837,4.317,28-Mar-19,6.888,56.366,-0.001,0
VN180190,MYBVN1801908,TELEKOM IMTN 4.730% 18.05.2028,17-Apr-19,103.34,4.282,103.22,4.299,4-Apr-19,7.23,63.423,-0.001,0
VJ130331,MYBVJ1303317,MALAKOFF POW IMTN 5.050% 17.12.2019,17-Apr-19,100.695,3.977,100.71,4.043,25-Mar-19,0.643,0.735,-0.003,-0.001
VK130330,MYBVK1303307,MALAKOFF POW IMTN 5.150% 17.12.2020,17-Apr-19,101.598,4.145,101.54,4.213,25-Mar-19,1.563,3.285,-0.003,0
VL130329,MYBVL1303297,MALAKOFF POW IMTN 5.250% 17.12.2021,17-Apr-19,102.545,4.229,102.34,4.341,8-Mar-19,2.435,7.411,-0.002,0
VM130345,MYBVM1303451,MALAKOFF POW IMTN 5.350% 16.12.2022,17-Apr-19,103.448,4.321,103.116,4.432,21-Mar-19,3.257,12.911,-0.002,0
VN130344,MYBVN1303442,MALAKOFF POW IMTN 5.450% 15.12.2023,17-Apr-19,104.578,4.353,104.06,4.518,14-Jan-19,4.034,19.638,-0.003,0
VO130343,MYBVO1303432,MALAKOFF POW IMTN 5.550% 17.12.2024,17-Apr-19,105.903,4.362,103.98,4.839,2-May-18,4.778,27.518,-0.002,0
VP130342,MYBVP1303421,MALAKOFF POW IMTN 5.650% 17.12.2025,17-Apr-19,107.311,4.373,106.259,4.594,17-Dec-18,5.474,36.282,-0.002,0
VQ130341,MYBVQ1303411,MALAKOFF POW IMTN 5.750% 17.12.2026,17-Apr-19,108.788,4.387,106.82,4.819,19-Oct-17,6.132,45.84,-0.002,0
VR130340,MYBVR1303401,MALAKOFF POW IMTN 5.850% 17.12.2027,17-Apr-19,110.335,4.402,0,0,,6.751,56.07,0.005,-0.001
VS130339,MYBVS1303391,MALAKOFF POW IMTN 5.950% 15.12.2028,17-Apr-19,111.912,4.421,108.69,4.959,19-Apr-17,7.33,66.772,-0.002,0
VT130338,MYBVT1303381,MALAKOFF POW IMTN 6.050% 17.12.2029,17-Apr-19,113.529,4.443,112.06,4.618,27-Feb-19,7.885,78.085,-0.003,0
VU130337,MYBVU1303371,MALAKOFF POW IMTN 6.150% 17.12.2030,17-Apr-19,115.227,4.461,113.2,4.688,24-Jan-19,8.403,89.689,-0.003,0
VV130336,MYBVV1303361,MALAKOFF POW IMTN 6.250% 17.12.2031,17-Apr-19,116.941,4.482,114.79,4.718,3-Dec-18,8.892,101.566,-0.003,0
VI140368,MYBVI1403689,IMTIAZ II IMTN 4.500% 22.11.2019,17-Apr-19,100.315,3.957,100.36,4.013,12-Feb-19,0.578,0.622,-0.002,0
VG170167,MYBVG1701672,IMTIAZ II IMTN 4.460% 29.05.2020,17-Apr-19,100.452,4.039,100.43,4.078,22-Mar-19,1.065,1.682,-0.001,0
VG170322,MYBVG1703223,IMTIAZ II IMTN 4.450% 16.10.2020,17-Apr-19,100.533,4.079,100.475,4.147,15-Feb-19,1.436,2.79,-0.002,0
VK140367,MYBVK1403677,IMTIAZ II IMTN 4.650% 24.11.2021,17-Apr-19,101.115,4.192,100.85,4.328,15-Jan-19,2.391,7.155,-0.001,0
VI170168,MYBVI1701686,IMTIAZ II IMTN 4.580% 27.05.2022,17-Apr-19,100.957,4.247,100.77,4.318,13-Mar-19,2.829,9.81,-0.001,0
VI170323,MYBVI1703237,IMTIAZ II IMTN 4.570% 17.10.2022,17-Apr-19,100.92,4.284,100.79,4.327,27-Mar-19,3.136,12.003,-0.001,0
UN170035,MYBUN1700359,AMBANK MTN 3652D 15.3.2027 (SUB-NOTES),17-Apr-19,102.019,4.451,102.5,4.299,19-Mar-19,2.669,8.717,-0.002,0
UN170161,MYBUN1701613,AMBANK MTN 3651D 15.10.2027 (SUB-NOTES),17-Apr-19,101.282,4.5,99.52,5.026,31-Jul-18,3.19,12.182,-0.001,0
UN180026,MYBUN1800266,AMBANK MTN 3652D 23.2.2028,17-Apr-19,102.505,4.513,0,0,,3.444,14.245,-0.002,0
UN180034,MYBUN1800340,AMBANK MTN 3653D 14.3.2028,17-Apr-19,102.509,4.521,102.37,4.574,13-Mar-19,3.494,14.617,-0.002,0
UN180216,MYBUN1802163,AMBANK MTN 3653D 15.11.2028,17-Apr-19,101.274,4.667,101.28,4.667,4-Apr-19,3.98,19.099,0,0
VJ130383,MYBVJ1303838,BGSM MGMT IMTN 6.600% 27.12.2019 - Issue No 5,17-Apr-19,101.765,3.991,101.82,3.991,8-Apr-19,0.667,0.779,-0.007,0
VK130386,MYBVK1303869,BGSM MGMT IMTN 5.250% 24.12.2020 - Issue No 8,17-Apr-19,101.78,4.145,101.79,4.175,22-Mar-19,1.584,3.361,-0.003,0
VG170404,MYBVG1704049,BGSM MGMT IMTN 4.485% 28.12.2020 - Issue No 14,17-Apr-19,100.547,4.145,0,0,,1.601,3.416,0,0
VH170239,MYBVH1702397,BGSM MGMT IMTN 4.670% 27.08.2021 - Issue No 12,17-Apr-19,101.001,4.219,100.885,4.292,26-Feb-19,2.208,6.107,-0.001,0
VG180272,MYBVG1802728,BGSM MGMT IMTN 4.580% 28.09.2021 - Issue No 15,17-Apr-19,100.81,4.227,100.41,4.427,29-Oct-18,2.288,6.501,-0.001,0
VM130384,MYBVM1303840,BGSM MGMT IMTN 7.100% 28.12.2022 - Issue No 6,17-Apr-19,109.447,4.307,109.48,4.307,10-Apr-19,3.206,12.704,-0.006,0
VI180273,MYBVI1802732,BGSM MGMT IMTN 4.680% 28.09.2023 - Issue No 16,17-Apr-19,101.302,4.354,100.72,4.508,27-Dec-18,3.971,18.639,-0.001,0
VN130387,MYBVN1303871,BGSM MGMT IMTN 5.600% 27.12.2023 - Issue No 9,17-Apr-19,105.16,4.371,104.97,4.443,27-Feb-19,4.055,19.836,-0.002,0
VN140164,MYBVN1401642,BGSM MGMT IMTN 5.450% 28.06.2024 - Issue No 10,17-Apr-19,104.787,4.408,104.4,4.528,16-Jan-19,4.446,23.765,-0.002,0
VL170240,MYBVL1702407,BGSM MGMT IMTN 4.920% 29.08.2025 - Issue No 13,17-Apr-19,102.387,4.484,101.64,4.63,18-Jan-19,5.401,34.577,-0.001,0
VN160032,MYBVN1600326,BGSM MGMT IMTN 5.350% 09.03.2026 - Issue No 11,17-Apr-19,104.918,4.511,104.93,4.509,12-Apr-19,5.725,39.118,-0.002,0
PO140001,MYBPO1400016,TNB WE 5.060% 30.07.2024 - Tranche 1,17-Apr-19,104.522,4.099,103.46,4.338,20-Feb-19,4.582,24.972,-0.002,0
PO140002,MYBPO1400024,TNB WE 5.100% 30.01.2025 - Tranche 2,17-Apr-19,104.996,4.12,103.27,4.492,31-Oct-18,4.953,29.197,-0.002,0
PP140003,MYBPP1400039,TNB WE 5.140% 30.07.2025 - Tranche 3,17-Apr-19,105.504,4.136,103.8,4.469,18-Dec-18,5.315,33.668,-0.002,0
PP140004,MYBPP1400047,TNB WE 5.180% 30.01.2026 - Tranche 4,17-Apr-19,106.027,4.151,104.696,4.531,13-Mar-17,5.668,38.366,-0.002,0
PQ140005,MYBPQ1400052,TNB WE 5.210% 30.07.2026 - Tranche 5,17-Apr-19,106.512,4.164,103.13,4.739,27-Jun-18,6.013,43.292,-0.002,0
PQ140006,MYBPQ1400060,TNB WE 5.230% 29.01.2027 - Tranche 6,17-Apr-19,106.904,4.181,104.78,4.59,20-Oct-17,6.347,48.397,-0.002,0
PR140007,MYBPR1400076,TNB WE 5.260% 30.07.2027 - Tranche 7,17-Apr-19,107.378,4.196,105.05,4.681,23-Mar-16,6.676,53.745,-0.002,0
PR140008,MYBPR1400084,TNB WE 5.290% 28.01.2028 - Tranche 8,17-Apr-19,107.847,4.211,103.89,4.889,18-Sep-14,6.989,59.151,-0.002,0
PS140009,MYBPS1400090,TNB WE 5.320% 28.07.2028 - Tranche 9,17-Apr-19,108.33,4.225,104.99,4.688,31-Jul-18,7.298,64.792,-0.002,0
PS140010,MYBPS1400108,TNB WE 5.350% 30.01.2029 - Tranche 10,17-Apr-19,108.803,4.241,104.97,4.759,14-Mar-18,7.605,70.659,-0.002,0
PT140011,MYBPT1400114,TNB WE 5.370% 30.07.2029 - Tranche 11,17-Apr-19,109.258,4.249,106.06,4.64,14-Dec-18,7.902,76.626,-0.002,0
PT140012,MYBPT1400122,TNB WE 5.440% 30.01.2030 - Tranche 12,17-Apr-19,110.078,4.264,109.47,4.334,1-Apr-19,8.177,82.528,-0.003,0
PU140013,MYBPU1400138,TNB WE 5.460% 30.07.2030 - Tranche 13,17-Apr-19,110.48,4.279,110.49,4.279,9-Apr-19,8.457,88.708,-0.002,0
PU140014,MYBPU1400146,TNB WE 5.480% 30.01.2031 - Tranche 14,17-Apr-19,110.807,4.301,106.23,4.849,21-Jun-17,8.728,94.972,-0.001,0
PV140015,MYBPV1400151,TNB WE 5.500% 30.07.2031 - Tranche 15,17-Apr-19,111.163,4.319,106.056,4.882,24-Jan-18,8.993,101.34,-0.002,0
PV140016,MYBPV1400169,TNB WE 5.520% 30.01.2032 - Tranche 16,17-Apr-19,111.439,4.344,106.23,4.896,13-Mar-18,9.249,107.763,-0.002,0
PW140017,MYBPW1400175,TNB WE 5.540% 30.07.2032 - Tranche 17,17-Apr-19,111.714,4.368,106.278,4.936,9-Oct-17,9.498,114.257,-0.002,0
PW140018,MYBPW1400183,TNB WE 5.760% 28.01.2033 - Tranche 18,17-Apr-19,113.204,4.466,105.38,5.283,27-Aug-15,9.651,119.193,-0.002,0
PX140019,MYBPX1400199,TNB WE 5.780% 29.07.2033 - Tranche 19,17-Apr-19,113.465,4.492,107.52,5.075,9-Jan-18,9.884,125.716,-0.002,0
PX140020,MYBPX1400207,TNB WE 5.800% 30.01.2034 - Tranche 20,17-Apr-19,113.712,4.518,107.78,5.085,9-Jan-18,10.111,132.274,-0.002,0
VN150344,MYBVN1503447,AISL IMTN 5.35% 19.12.2025,17-Apr-19,101.575,4.363,101.59,4.363,9-Apr-19,1.569,3.31,-0.003,0
VN160463,MYBVN1604633,AISL IMTN 5.500% 30.12.2026,17-Apr-19,102.674,4.437,102.52,4.559,31-Jan-19,2.459,7.554,-0.002,0
VN170115,MYBVN1701157,AISL IMTN 5.200% 15.03.2027,17-Apr-19,102.019,4.451,0,0,,2.669,8.717,-0.002,0
VN180079,MYBVN1800793,AISL IMTN 5.230% 23.02.2028,17-Apr-19,102.505,4.513,0,0,,3.444,14.245,-0.002,0
VN180280,MYBVN1802807,AISL IMTN 4.880% 18.10.2028,17-Apr-19,101.322,4.552,101.09,4.613,12-Mar-19,3.916,18.548,-0.001,0
VN140037,MYBVN1400370,PRASARANA IMTN 4.67% 12.03.2024 - Tranche 2,17-Apr-19,103.89,3.792,103.89,3.792,16-Apr-19,4.347,22.274,-0.025,0.005
VN190052,MYBVN1900528,PRASARANA IMTN 4.200% 12.03.2029 - Tranche 3,17-Apr-19,101.783,3.98,0,0,,8.028,76.595,0,0
VP190053,MYBVP1900531,PRASARANA IMTN 4.380% 12.03.2031 - Tranche 4,17-Apr-19,103.079,4.051,103.08,4.051,12-Apr-19,9.22,103.024,-0.001,0
VS190054,MYBVS1900543,PRASARANA IMTN 4.530% 10.03.2034 - Tranche 5,17-Apr-19,103.443,4.216,103.41,4.219,11-Apr-19,10.791,145.67,-0.001,0
VI140220,MYBVI1402202,BUMITAMA IMTN 5.000% 02.09.2019,17-Apr-19,100.276,4.228,100.315,4.267,20-Mar-19,0.362,0.309,-0.002,0
VK140089,MYBVK1400897,PTPTN IMTN 4.450% 26.03.2021,17-Apr-19,101.489,3.647,101.11,3.901,31-Jan-19,1.842,4.367,0.019,-0.011
VK140208,MYBVK1402083,PTPTN IMTN 4.190% 27.08.2021,17-Apr-19,101.158,3.673,100.68,3.9,28-Feb-19,2.225,6.179,0.017,-0.008
VN140090,MYBVN1400909,PTPTN IMTN 4.670% 28.03.2024,17-Apr-19,103.681,3.845,103.1,3.98,27-Mar-19,4.388,22.655,0.03,-0.007
VN140396,MYBVN1403960,PTPTN IMTN 4.550% 20.12.2024,17-Apr-19,103.333,3.889,101.71,4.24,8-Aug-18,4.913,28.627,0.004,-0.001
VP140207,MYBVP1402074,PTPTN IMTN 4.530% 27.08.2026,17-Apr-19,103.451,3.984,102.17,4.191,12-Feb-19,6.206,45.448,-0.099,0.015
VS150025,MYBVS1500251,PTPTN IMTN 4.630% 12.02.2030,17-Apr-19,104.671,4.091,103.02,4.28,15-Mar-19,8.455,86.638,-0.001,0
VX140397,MYBVX1403977,PTPTN IMTN 4.880% 22.12.2034,17-Apr-19,106.431,4.311,104.02,4.52,20-Mar-19,10.9,152.516,-0.001,0
PN160001,MYBPN1600013,MAYBANKISLM 4.650% 13.02.2026,17-Apr-19,100.693,4.25,0,0,,1.729,3.908,-0.001,0
PN190003,MYBPN1900033,MAYBANKISLM 4.500% 05.04.2029,17-Apr-19,100.087,4.48,0,0,,4.402,22.757,0,0
VJ140096,MYBVJ1400964,IJM IMTN 4.730% 10.04.2020,17-Apr-19,100.517,4.186,101.09,4.336,13-Apr-17,0.949,1.372,-0.001,0
VK140095,MYBVK1400954,IJM IMTN 4.850% 09.04.2021,17-Apr-19,101.05,4.29,101.028,4.33,1-Mar-19,1.869,4.479,-0.002,0
VL140150,MYBVL1401505,IJM IMTN 4.830% 10.06.2022,17-Apr-19,101.249,4.399,101.26,4.398,8-Apr-19,2.85,9.962,-0.001,0
VL150127,MYBVL1501270,IJM IMTN 4.640% 02.06.2023,17-Apr-19,100.734,4.442,0,0,,3.661,16.11,-0.001,0
VL160317,MYBVL1603175,IJM IMTN 4.600% 17.10.2024,17-Apr-19,100.55,4.486,99.74,4.648,29-Aug-18,4.708,26.584,0,0
VN150062,MYBVN1500625,IJM IMTN 4.900% 21.04.2025,17-Apr-19,102.081,4.501,101.31,4.669,10-Aug-18,5.054,30.776,0,0
VN180242,MYBVN1802427,IJM IMTN 5.050% 18.08.2028,17-Apr-19,103.119,4.634,103.13,4.634,4-Apr-19,7.365,65.732,-0.001,0
VN190085,MYBVN1900858,IJM IMTN 4.760% 10.04.2029,17-Apr-19,100.71,4.67,0,0,,7.876,74.714,-0.001,0
VI140107,MYBVI1401071,MIDCITISUKUK IMTN 4.200% 25.04.2019,17-Apr-19,100.012,3.596,0,0,,0.023,0.001,-0.002,-0.005
VF170150,MYBVF1701500,MIDCITISUKUK IMTN 4.090% 25.04.2019,17-Apr-19,100.01,3.596,0,0,,0.023,0.001,-0.001,-0.005
VK140108,MYBVK1401085,MIDCITISUKUK IMTN 4.550% 23.04.2021,17-Apr-19,101.22,3.915,0,0,,1.873,4.573,-0.001,0
VN140109,MYBVN1401097,MIDCITISUKUK IMTN 4.800% 25.04.2024,17-Apr-19,103.487,4.026,0,0,,4.348,22.713,-0.002,0
VI140339,MYBVI1403390,SCC IMTN 4.780% 08.10.2019,17-Apr-19,100.378,3.966,100.465,4.092,24-Jan-19,0.467,0.435,-0.001,-0.001
VF170340,MYBVF1703407,SCC IMTN 4.550% 24.10.2019,17-Apr-19,100.297,3.967,0,0,,0.5,0.5,-0.001,0
VI150077,MYBVI1500773,SCC IMTN 4.700% 08.05.2020,17-Apr-19,100.632,4.083,100.63,4.092,11-Apr-19,1.007,1.534,-0.001,-0.001
VF180367,MYBVF1803678,SCC IMTN 4.410% 18.12.2020,17-Apr-19,100.366,4.178,0,0,,1.575,3.319,0.001,-0.001
VF190061,MYBVF1900615,SCC IMTN 4.345% 26.03.2021,17-Apr-19,100.23,4.219,0,0,,1.838,4.346,0,0
VK140202,MYBVK1402026,SCC IMTN 5.100% 23.07.2021,17-Apr-19,101.821,4.247,101.56,4.578,17-Apr-18,2.105,5.623,-0.002,0
VG180261,MYBVG1802611,SCC IMTN 4.533% 17.09.2021,17-Apr-19,100.621,4.258,0,0,,2.259,6.354,-0.001,0
VK150027,MYBVK1500274,SCC IMTN 4.900% 16.02.2022,17-Apr-19,101.617,4.286,101.394,4.381,21-Mar-19,2.608,8.353,-0.002,0
VK150067,MYBVK1500670,SCC IMTN 05.05.2022,17-Apr-19,101.323,4.302,101.055,4.407,6-Mar-19,2.761,9.411,-0.001,0
VL150141,MYBVL1501411,SCC IMTN 4.835% 23.06.2023,17-Apr-19,101.743,4.373,101.69,4.387,12-Apr-19,3.706,16.492,-0.001,0
VZ140130,MYBVZ1401307,SDEB IMTN 31.12.2038 - SERIES 1,17-Apr-19,88.917,6.409,83.321,6.721,9-Nov-18,13.926,230.895,0.198,-0.015
VZ140131,MYBVZ1401315,SDEB IMTN 30.12.2039 - SERIES 2,17-Apr-19,91.081,6.409,85.209,6.721,9-Nov-18,14.366,246.853,0.209,-0.015
VZ140132,MYBVZ1401323,SDEB IMTN 31.12.2040 - SERIES 3,17-Apr-19,93.115,6.41,87.002,6.721,9-Nov-18,14.784,262.679,0.206,-0.014
VZ140133,MYBVZ1401331,SDEB IMTN 31.12.2041 - SERIES 4,17-Apr-19,95.041,6.409,88.671,6.721,9-Nov-18,15.178,278.194,0.23,-0.015
VZ140134,MYBVZ1401349,SDEB IMTN 31.12.2042 - SERIES 5,17-Apr-19,96.836,6.409,90.247,6.72,9-Nov-18,15.552,293.453,0.24,-0.015
VZ140135,MYBVZ1401356,SDEB IMTN 31.12.2043 - SERIES 6,17-Apr-19,98.521,6.409,91.71,6.72,9-Nov-18,15.907,308.469,0.249,-0.015
VZ140136,MYBVZ1401364,SDEB IMTN 30.12.2044 - SERIES 7,17-Apr-19,100.103,6.409,93.064,6.721,9-Nov-18,16.244,323.24,0.258,-0.015
VZ140137,MYBVZ1401372,SDEB IMTN 29.12.2045 - SERIES 8,17-Apr-19,101.585,6.409,94.358,6.72,9-Nov-18,16.565,337.726,0.284,-0.016
VZ140138,MYBVZ1401380,SDEB IMTN 31.12.2046 - SERIES 9,17-Apr-19,102.97,6.41,95.548,6.721,9-Nov-18,16.873,352.062,0.258,-0.014
VZ140139,MYBVZ1401398,SDEB IMTN 31.12.2047 - SERIES 10,17-Apr-19,104.297,6.409,96.67,6.721,9-Nov-18,17.166,366.113,0.284,-0.015
PN140026,MYBPN1400265,RHBA 4.950% 15.05.2024 (Series 1),17-Apr-19,100.076,3.924,100.19,4.003,25-Feb-19,0.081,0.013,-0.003,0
PN170009,MYBPN1700094,RHBA 4.88% 27.04.2027(Series 2),17-Apr-19,101.709,4.272,101.53,4.34,2-Apr-19,2.733,9.251,-0.001,0
UF170094,MYBUF1700942,GRSB MTN 5.10% 28.6.2019 - Issue No. 4,17-Apr-19,100.074,4.65,0,0,,0.197,0.077,-0.001,-0.001
UI150044,MYBUI1500445,GRSB MTN 5.00% 29.5.2020 - Issue No. 3,17-Apr-19,100.167,4.84,100.01,4.986,18-Feb-19,1.057,1.662,0,0
UM140179,MYBUM1401794,GRSB MTN 4.85% 26.5.2023 - Issue No. 2,17-Apr-19,99.239,5.056,98.77,5.178,13-Mar-19,3.614,15.774,0.001,0
UM140054,MYBUM1400549,GRSB MTN 5% 26.5.2023 - Issue No. 1,17-Apr-19,99.789,5.056,0,0,,3.604,15.724,0,0
PN140027,MYBPN1400273,ETIQA TAKAFL 4.520% 30.05.2024,17-Apr-19,100.058,3.971,100.91,4.164,25-Aug-16,0.121,0.029,-0.002,0
VN140151,MYBVN1401519,PIBB SUBORDINATED SUKUK MURABAHAH 07.06.2024,17-Apr-19,100.136,3.774,100.14,3.839,9-Apr-19,0.148,0.044,-0.002,0
VN170225,MYBVN1702254,PIBB T2 SubSukuk Murabahah 4.650% 03.08.2027,17-Apr-19,101.272,4.231,100.53,4.5,29-Aug-18,3.008,10.953,-0.001,0
VG180234,MYBVG1802348,PIBB SENIOR SUKUK MURABAHAH 4.300% 27.07.2021,17-Apr-19,100.849,3.905,100.53,4.06,15-Mar-19,2.137,5.752,-0.001,0
VN140153,MYBVN1401535,HLIBB IMTN 4.800% 17.06.2024,17-Apr-19,100.144,3.878,100.16,4.05,21-Mar-19,0.167,0.056,-0.002,0
PN140028,MYBPN1400281,HLBANK 4.800% 21.06.2024 (Tranche 1),17-Apr-19,100.146,3.957,100.157,3.957,10-Apr-19,0.186,0.069,-0.002,0
PN180004,MYBPN1800043,HLBANK 4.860% 23.06.2028 (Tranche 2),17-Apr-19,102.018,4.327,0,0,,3.714,16.556,-0.001,0
VI140168,MYBVI1401683,TF VARLIK IMTN 6% 28.06.2019,17-Apr-19,100.046,5.665,100.035,5.759,1-Apr-19,0.196,0.077,0.008,-0.043
VI150024,MYBVI1500245,TF VARLIK IMTN 5.900% 11.02.2020,17-Apr-19,100.001,5.886,100.81,5.696,29-Jun-15,0.785,1.003,0.031,-0.039
VI150080,MYBVI1500807,TF VARLIK IMTN 5.750% 21.05.2020,17-Apr-19,99.789,5.945,99.86,5.81,13-Nov-17,1.025,1.58,0.036,-0.034
PN140041,MYBPN1400414,CIMB THAI 5.600% 05.07.2024 - Tranche No 1,17-Apr-19,100.324,4.108,100.32,4.108,16-Apr-19,0.227,0.103,0.009,-0.057
PN160009,MYBPN1600096,CIMB THAI 5.350% 10.07.2026 - Tranche No 2,17-Apr-19,101.533,4.618,101.89,4.456,10-Apr-19,2.066,5.446,0.051,-0.025
PN180003,MYBPN1800035,CIMB THAI 5.200% 29.03.2028 - Tranche No 3,17-Apr-19,100.969,4.926,100.75,4.991,26-Mar-19,3.526,14.854,0.035,-0.01
PI140033,MYBPI1400331,SBPC 4.400% 03.07.2019 (SERIES 5),17-Apr-19,100.137,3.712,100.27,3.898,12-Dec-18,0.213,0.091,-0.001,-0.001
PJ140034,MYBPJ1400347,SBPC 4.5% 03.07.2020 (SERIES 6),17-Apr-19,100.687,3.911,101.4,4.104,17-Aug-16,1.16,1.939,-0.002,0
