STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL UPPER THRESHOLD YIELD,EVAL MID YIELD,EVAL LOWER THRESHOLD YIELD,EVAL LOWER THRESHOLD PRICE,EVAL MID PRICE,EVAL UPPER THRESHOLD PRICE,MODIFIED DURATION,CONVEXITY,EVAL UPPER THRESHOLD YIELD CHANGE,EVAL MID YIELD CHANGE,EVAL LOWER THRESHOLD YIELD CHANGE,EVAL LOWER THRESHOLD PRICE CHANGE,EVAL MID PRICE CHANGE,EVAL UPPER THRESHOLD PRICE CHANGE,COMPOSITE LIQUIDITY SCORE (T-1)
VN190017,MYBVN1900171,MAYBANK IMTN 4.630% 31.01.2029,25-Aug-22,3.677,3.598,3.519,101.315,101.425,101.535,1.373,2.587,-0.006,-0.006,-0.006,0.006,0.006,0.005,1.7
VN200219,MYBVN2002191,MAYBANK IMTN 2.900% 09.10.2030,25-Aug-22,4.155,4.076,3.997,96.358,96.582,96.807,2.913,10.204,-0.001,-0.001,-0.001,0.006,0.005,0.005,1.3
VP190016,MYBVP1900168,MAYBANK IMTN 4.710% 31.01.2031,25-Aug-22,4.189,4.115,4.041,101.645,101.882,102.119,3.134,11.792,-0.002,-0.002,-0.002,0.005,0.005,0.005,2.3
VN210314,MYBVN2103148,MAYBANK IMTN 3.410% 05.08.2031,25-Aug-22,4.259,4.185,4.111,96.945,97.207,97.469,3.638,15.527,-0.001,-0.001,-0.001,0.006,0.006,0.005,2.3
VP200220,MYBVP2002204,MAYBANK IMTN 3.100% 08.10.2032,25-Aug-22,4.377,4.303,4.229,94.197,94.522,94.849,4.604,24.704,0,0,0,0.003,0.002,0.003,2
VZ190186,MYBVZ1901868,MAYBANK IMTN 4.080% PERPETUAL,25-Aug-22,3.847,3.779,3.711,100.46,100.596,100.732,1.953,4.905,0,0,0,-0.001,-0.001,-0.001,1.7
VZ190187,MYBVZ1901876,MAYBANK IMTN 4.130% PERPETUAL,25-Aug-22,4.283,4.225,4.167,99.429,99.644,99.859,3.661,16.043,-0.001,-0.001,-0.001,0.005,0.004,0.004,3.3
VI170400,MYBVI1704003,MAYBANKISLM IMTN 4.200% 16.12.2022,25-Aug-22,3.122,3.065,3.008,100.321,100.339,100.357,0.305,0.186,0.036,0.036,0.036,-0.015,-0.014,-0.014,0
VK170137,MYBVK1701377,ALDZAHAB ABS-IMTN 29.03.2024(CLASS A TRANCHE 3 S3),25-Aug-22,4.063,4.006,3.949,101.655,101.743,101.832,1.489,3.024,-0.006,-0.006,-0.006,0.006,0.006,0.007,0
VM170136,MYBVM1701365,ALDZAHAB ABS-IMTN 29.09.2025(CLASS B TRANCHE 3),25-Aug-22,4.063,4.016,3.969,103.492,103.565,103.639,1.476,2.996,-0.006,-0.006,-0.006,0.004,0.003,0.003,2.3
VK170142,MYBVK1701427,DIGI IMTN 4.530% 12.04.2024 - Tranche No 2,25-Aug-22,3.61,3.553,3.496,101.44,101.53,101.621,1.538,3.19,-0.006,-0.006,-0.006,0.007,0.007,0.007,0
VK190183,MYBVK1901837,DIGI IMTN 3.50% 18.09.2026 - Tranche No 4,25-Aug-22,4.132,4.085,4.038,97.657,97.829,98.001,3.684,16.126,0.015,0.015,0.015,-0.053,-0.054,-0.054,2.3
VN170143,MYBVN1701439,DIGI IMTN 4.650% 14.04.2027 - Tranche No 3,25-Aug-22,4.17,4.113,4.056,102,102.241,102.483,4.077,19.87,0.019,0.019,0.019,-0.081,-0.082,-0.082,0
VN190184,MYBVN1901849,DIGI IMTN 3.60% 20.09.2029 - Tranche No 5,25-Aug-22,4.392,4.34,4.288,95.23,95.535,95.841,6.049,43.009,0.029,0.029,0.029,-0.169,-0.169,-0.17,1.3
UI180018,MYBUI1800183,TOYOTA CAP MTN 1826D 24.1.2023 - MTN 2,25-Aug-22,3.278,3.231,3.184,100.553,100.572,100.591,0.407,0.331,0,0,0,-0.004,-0.004,-0.004,2.7
UH200007,MYBUH2000074,TOYOTA CAP MTN 1127D 23.2.2023 - MTN 4,25-Aug-22,3.349,3.302,3.255,100.172,100.195,100.218,0.489,0.48,-0.01,0,0.01,0.004,-0.001,-0.006,2.7
UI190237,MYBUI1902377,TOYOTA CAP MTN 1827D 22.7.2024 - MTN 3,25-Aug-22,4.049,3.992,3.935,100.18,100.284,100.388,1.811,4.23,0,0,0,-0.001,-0.001,-0.001,0
UH210099,MYBUH2100999,TOYOTA CAP MTN 1310D 17.10.2024 - MTN 9,25-Aug-22,4.115,4.058,4.001,98.341,98.456,98.571,2.019,5.191,0,0,0,0.002,0.002,0.002,0
UH210181,MYBUH2101815,TOYOTA CAP MTN 1249D 18.10.2024 - MTN10,25-Aug-22,4.105,4.058,4.011,98.764,98.859,98.955,2.03,5.219,0,0,0,0.001,0.001,0.002,2.3
UI200031,MYBUI2000312,TOYOTA CAP MTN 1827D 30.1.2025 - MTN 5,25-Aug-22,4.159,4.102,4.045,99.176,99.306,99.436,2.29,6.491,0,0,0,0,0,0,0
UI200053,MYBUI2000536,TOYOTA CAP MTN 1827D 27.2.2025 - MTN 6,25-Aug-22,4.155,4.113,4.071,98.69,98.788,98.887,2.331,6.791,0,0,0,0.002,0.001,0.002,3
UI200149,MYBUI2001492,TOYOTA CAP MTN 1824D 25.7.2025  - MTN 7,25-Aug-22,4.194,4.147,4.1,97.025,97.151,97.276,2.744,9.064,0,0,0,0.002,0.003,0.002,2.7
UI200244,MYBUI2002441,TOYOTA CAP MTN 1794D 26.9.2025 - MTN 8,25-Aug-22,4.243,4.186,4.129,96.72,96.881,97.041,2.878,9.981,0,0,0,0.003,0.003,0.002,0
VH220188,MYBVH2201886,UEMED IMTN 4.250% 24.04.2026,25-Aug-22,4.479,4.406,4.333,99.229,99.472,99.717,3.31,13.178,-0.001,-0.001,-0.001,0.004,0.003,0.004,0
VN170154,MYBVN1701546,YTL POWER IMTN 5.050% 03.05.2027,25-Aug-22,4.836,4.762,4.688,100.881,101.19,101.501,4.075,19.93,-0.001,-0.001,-0.001,0.004,0.003,0.004,2.3
UK170078,MYBUK1700785,CIMBBANK MTN 2556D 17.5.2024 - SERIES 1 TRANCHE 2,25-Aug-22,3.755,3.703,3.651,101.394,101.481,101.568,1.63,3.527,0,0,0,-0.002,-0.003,-0.003,1.3
UN170079,MYBUN1700797,CIMBBANK MTN 3652D 18.5.2027 - SERIES 1 TRANCHE 3,25-Aug-22,4.334,4.282,4.23,101.544,101.766,101.989,4.159,20.594,0,0,0,0,-0.001,-0.001,1.3
UI190013,MYBUI1900132,STMSB MTN 1826D 31.1.2024,25-Aug-22,4.469,4.396,4.323,100.917,101.018,101.119,1.364,2.558,-0.006,-0.006,-0.006,0.006,0.006,0.006,0
UG210234,MYBUG2102344,STMSB MTN 1094D 28.6.2024,25-Aug-22,4.602,4.539,4.476,99.293,99.403,99.512,1.741,3.945,-0.002,-0.002,-0.002,0.005,0.005,0.004,2.3
UI190230,MYBUI1902302,STMSB MTN 1824D 28.6.2024,25-Aug-22,4.611,4.538,4.465,100.762,100.89,101.019,1.733,3.924,-0.002,-0.002,-0.002,0.003,0.002,0.002,0
UG210311,MYBUG2103110,STMSB MTN 1096D 17.9.2024,25-Aug-22,4.679,4.606,4.533,98.971,99.112,99.253,1.915,4.737,-0.001,-0.001,-0.001,0.004,0.004,0.003,0
UG220219,MYBUG2202193,STMSB MTN 1096D 30.6.2025,25-Aug-22,4.943,4.875,4.807,100.117,100.296,100.475,2.607,8.348,0,0,0,0,0,-0.001,1.7
UK190228,MYBUK1902282,STMSB MTN 2559D 30.6.2026,25-Aug-22,5.065,4.992,4.919,100.632,100.886,101.14,3.423,14.093,-0.001,-0.001,-0.001,0.003,0.003,0.002,0
UM190231,MYBUM1902312,STMSB MTN 3286D 30.6.2028,25-Aug-22,5.32,5.247,5.174,100.639,101.005,101.372,4.927,29.035,0,0,0,-0.001,0,0,0
UN190234,MYBUN1902344,STMSB MTN 3649D 29.6.2029,25-Aug-22,5.49,5.417,5.344,100.331,100.745,101.162,5.6,37.755,0,0,0,-0.001,-0.001,0,0
UK220220,MYBUK2202203,STMSB MTN 2556D 29.6.2029,25-Aug-22,5.481,5.418,5.355,100.946,101.304,101.664,5.579,37.554,0,0,0,0,0,0,2
UN200140,MYBUN2001401,STMSB MTN 3650D 28.6.2030,25-Aug-22,5.581,5.508,5.435,96.218,96.667,97.119,6.335,48.268,-0.001,-0.001,-0.001,0.007,0.007,0.007,0
VJ170190,MYBVJ1701908,SPRE IMTN 4.950% 17.07.2023,25-Aug-22,6.518,6.308,6.098,98.654,98.832,99.01,0.854,1.149,0,0,0,0.004,0.003,0.002,0
VK170191,MYBVK1701914,SPRE IMTN 4.990% 17.07.2024,25-Aug-22,7.096,6.886,6.676,96.322,96.681,97.041,1.759,4.021,0,0,0,0.004,0.005,0.004,0
VL170192,MYBVL1701920,SPRE IMTN 5.040% 17.07.2025,25-Aug-22,7.696,7.501,7.306,93.219,93.697,94.178,2.61,8.357,-0.015,0,0.015,0.042,0.005,-0.032,3
VM170193,MYBVM1701936,SPRE IMTN 5.110% 17.07.2026,25-Aug-22,8.121,7.911,7.701,90.111,90.761,91.417,3.406,13.958,0,0,0,0.006,0.005,0.005,0
VN170194,MYBVN1701942,SPRE IMTN 5.220% 16.07.2027,25-Aug-22,8.365,8.155,7.945,87.577,88.346,89.124,4.144,20.593,0,0,0,0.006,0.005,0.005,0
VO170195,MYBVO1701957,SPRE IMTN 5.340% 17.07.2028,25-Aug-22,8.595,8.385,8.175,85.183,86.056,86.939,4.827,28.092,0,0,0,0.005,0.005,0.004,0
VP170196,MYBVP1701962,SPRE IMTN 5.430% 17.07.2029,25-Aug-22,8.823,8.613,8.403,82.742,83.7,84.671,5.45,36.197,0,0,0,0.005,0.005,0.004,0
VQ170197,MYBVQ1701978,SPRE IMTN 5.520% 17.07.2030,25-Aug-22,9.054,8.844,8.634,80.361,81.388,82.431,6.013,44.693,0,0,0,0.005,0.004,0.004,0
VR170198,MYBVR1701984,SPRE IMTN 5.610% 17.07.2031,25-Aug-22,9.249,9.039,8.829,78.251,79.336,80.44,6.518,53.417,0,0,0,0.004,0.004,0.004,0
VS170199,MYBVS1701990,SPRE IMTN 5.700% 16.07.2032,25-Aug-22,9.407,9.197,8.987,76.457,77.591,78.746,6.966,62.177,0,0,0,0.003,0.004,0.004,0
VT170202,MYBVT1702020,SPRE IMTN 5.790% 15.07.2033,25-Aug-22,9.579,9.369,9.159,74.715,75.885,77.079,7.355,70.77,0,0,0,0.004,0.003,0.003,0
VU170201,MYBVU1702010,SPRE IMTN 5.880% 17.07.2034,25-Aug-22,9.738,9.528,9.318,73.157,74.357,75.583,7.7,79.221,0,0,0,0.003,0.003,0.003,0
VV170200,MYBVV1702000,SPRE IMTN 6.000% 17.07.2035,25-Aug-22,9.898,9.688,9.478,71.939,73.162,74.413,7.979,87.032,0,0,0,0.003,0.003,0.003,0
VJ170207,MYBVJ1702070,BEWG IMTN 5.400% 19.07.2023,25-Aug-22,3.844,3.804,3.764,101.357,101.393,101.428,0.869,1.188,0.005,0.002,-0.001,-0.009,-0.006,-0.004,2.3
VK170208,MYBVK1702086,BEWG IMTN 5.500% 19.07.2024,25-Aug-22,4.186,4.136,4.086,102.37,102.462,102.554,1.784,4.138,0.001,-0.002,-0.005,-0.005,0,0.006,0
VJ170219,MYBVJ1702195,TADAU SRI SUKUK 5.20% 27.07.2023 (Tranche 5),25-Aug-22,3.984,3.911,3.838,101.085,101.151,101.217,0.891,1.236,0.001,0.001,0.001,-0.004,-0.004,-0.005,0
VK170218,MYBVK1702185,TADAU SRI SUKUK 5.30% 29.07.2024 (Tranche 6),25-Aug-22,4.296,4.233,4.17,101.833,101.95,102.067,1.812,4.251,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,2.7
VL170217,MYBVL1702175,TADAU SRI SUKUK 5.40% 28.07.2025 (Tranche 7),25-Aug-22,4.572,4.509,4.446,102.238,102.411,102.585,2.675,8.764,0,0,0,-0.002,-0.002,-0.002,2.7
VM170216,MYBVM1702165,TADAU SRI SUKUK 5.50% 27.07.2026 (Tranche 8),25-Aug-22,4.75,4.687,4.624,102.65,102.877,103.104,3.49,14.61,-0.002,-0.002,-0.002,0.005,0.005,0.005,2
VN170215,MYBVN1702155,TADAU SRI SUKUK 5.60% 27.07.2027 (Tranche 9),25-Aug-22,4.891,4.818,4.745,103.063,103.385,103.709,4.259,21.639,-0.001,-0.001,-0.001,0.003,0.002,0.003,0
VO170214,MYBVO1702146,TADAU SRI SUKUK 5.70% 27.07.2028 (Tranche 10),25-Aug-22,5.018,4.945,4.872,103.451,103.83,104.21,4.981,29.655,0,0,0,-0.002,-0.001,-0.002,0
VP170213,MYBVP1702135,TADAU SRI SUKUK 5.80% 27.07.2029 (Tranche 11),25-Aug-22,5.144,5.071,4.998,103.775,104.206,104.639,5.657,38.491,0,0,0,-0.001,-0.001,-0.002,0
VQ170212,MYBVQ1702125,TADAU SRI SUKUK 5.90% 29.07.2030 (Tranche 12),25-Aug-22,5.213,5.15,5.087,104.409,104.826,105.244,6.296,48.101,0,0,0,-0.002,-0.001,-0.002,2.7
VR170211,MYBVR1702115,TADAU SRI SUKUK 6.00% 28.07.2031 (Tranche 13),25-Aug-22,5.291,5.218,5.145,104.986,105.517,106.052,6.887,58.166,0,0,0,-0.002,-0.002,-0.001,0
VS170210,MYBVS1702105,TADAU SRI SUKUK 6.10% 27.07.2032 (Tranche 14),25-Aug-22,5.347,5.284,5.221,105.734,106.233,106.734,7.437,68.647,0,0,0,-0.001,-0.001,-0.002,2.7
VT170209,MYBVT1702095,TADAU SRI SUKUK 6.20% 27.07.2033 (Tranche 15),25-Aug-22,5.438,5.375,5.312,106.208,106.743,107.282,7.947,79.408,0,0,0,-0.001,-0.001,-0.001,2.7
VS170227,MYBVS1702279,TENAGA IMTN 03.08.2032,25-Aug-22,4.493,4.446,4.399,103.629,104.011,104.395,7.819,73.856,0,0,0,0,-0.001,-0.001,2.7
VS180251,MYBVS1802517,TENAGA IMTN 29.08.2033,25-Aug-22,4.546,4.499,4.452,102.009,102.419,102.83,8.339,86.257,0,0,0,0,0,-0.001,2.3
VX170228,MYBVX1702287,TENAGA IMTN 03.08.2037,25-Aug-22,4.743,4.701,4.659,104.637,105.097,105.56,10.426,138.64,0,0,0,0,-0.001,0,3
VX180252,MYBVX1802525,TENAGA IMTN 27.08.2038,25-Aug-22,4.767,4.72,4.673,102.366,102.898,103.433,10.778,152.315,0,0,0,0,0,0,2.7
VI170252,MYBVI1702528,ALDZAHAB ABS-IMTN 09.09.2022(CLASS A TRANCHE 4 S2),25-Aug-22,3.463,3.406,3.349,100.057,100.06,100.062,0.037,0.003,0.035,0.035,0.035,-0.006,-0.005,-0.006,0
VK170253,MYBVK1702532,ALDZAHAB ABS-IMTN 11.09.2024(CLASS A TRANCHE 4 S3),25-Aug-22,4.443,4.386,4.329,101.422,101.533,101.644,1.879,4.614,0,0,0,-0.001,-0.002,-0.002,0
VM170254,MYBVM1702546,ALDZAHAB ABS-IMTN 11.03.2026 (CLASS B TRANCHE 4),25-Aug-22,4.453,4.396,4.339,103.208,103.321,103.434,1.867,4.585,0,0,0,-0.004,-0.004,-0.004,0
VI170256,MYBVI1702569,PBSB IMTN 4.330% 12.09.2022,25-Aug-22,2.958,2.901,2.844,100.059,100.062,100.065,0.045,0.004,0.04,0.04,0.04,-0.006,-0.006,-0.005,0
VI180097,MYBVI1800975,PBSB IMTN 4.500% 24.03.2023,25-Aug-22,3.277,3.23,3.183,100.692,100.719,100.746,0.558,0.591,0.025,0.025,0.025,-0.018,-0.018,-0.018,2
VK170257,MYBVK1702573,PBSB IMTN 4.450% 12.09.2024,25-Aug-22,3.79,3.743,3.696,101.285,101.378,101.471,1.904,4.703,0,0,0,-0.002,-0.002,-0.001,2
VK180098,MYBVK1800989,PBSB IMTN 4.560% 26.03.2025,25-Aug-22,3.954,3.897,3.84,101.471,101.612,101.752,2.377,7.075,0,0,0,-0.002,-0.001,-0.002,0
VM170258,MYBVM1702587,PBSB IMTN 4.550% 11.09.2026,25-Aug-22,4.179,4.132,4.085,101.365,101.54,101.715,3.592,15.563,0,0,0,-0.001,-0.001,-0.001,2
VN170259,MYBVN1702593,PBSB IMTN 4.600% 10.09.2027,25-Aug-22,4.248,4.191,4.134,101.58,101.839,102.099,4.377,22.936,0,0,0,-0.001,-0.001,-0.001,0
VN180099,MYBVN1800991,PBSB IMTN 4.770% 24.03.2028,25-Aug-22,4.275,4.218,4.161,102.43,102.715,103.001,4.778,27.317,0,0,0,-0.001,-0.001,-0.001,0
VN190091,MYBVN1900916,PBSB IMTN 4.150% 08.05.2029,25-Aug-22,4.407,4.35,4.293,98.517,98.843,99.17,5.717,38.567,0,0,0,0,0.001,0.001,0
VO190092,MYBVO1900922,PBSB IMTN 4.200% 08.05.2030,25-Aug-22,4.501,4.444,4.387,98.054,98.418,98.784,6.424,48.944,0,0,0,0.001,0.001,0.001,0
VP190093,MYBVP1900937,PBSB IMTN 4.250% 08.05.2031,25-Aug-22,4.552,4.495,4.438,97.844,98.246,98.65,7.098,60.166,0,0,0,0,0.001,0.001,0
VI170261,MYBVI1702619,PRASARANA SUKUK MURABAHAH 4.08% 14.09.2022 - S1,25-Aug-22,2.606,2.57,2.534,100.072,100.074,100.076,0.051,0.005,-0.001,-0.001,-0.001,-0.004,-0.004,-0.004,2.7
VI180347,MYBVI1803474,PRASARANA SUKUK MURABAHAH 4.17% 04.12.2023 - S8,25-Aug-22,3.293,3.247,3.201,101.082,101.14,101.197,1.225,2.128,0,0,0,-0.003,-0.002,-0.003,0
VK170262,MYBVK1702623,PRASARANA SUKUK MURABAHAH 4.28% 13.09.2024 - S2,25-Aug-22,3.523,3.477,3.431,101.482,101.573,101.664,1.913,4.739,-0.001,-0.001,-0.001,0.001,0,0,0
VL170263,MYBVL1702639,PRASARANA SUKUK MURABAHAH 4.34% 12.09.2025 - S3,25-Aug-22,3.78,3.739,3.698,101.595,101.713,101.831,2.78,9.5,-0.011,-0.011,-0.011,0.03,0.03,0.03,1.3
VM180348,MYBVM1803484,PRASARANASUKUK MURABAHAH 4.440% 03.12.2027 - S9,25-Aug-22,4.022,3.986,3.95,101.963,102.134,102.306,4.628,25.282,0.001,0.001,0.001,-0.005,-0.006,-0.006,2
VL200226,MYBVL2002260,PRASARANA SUKUK MURABAHAH 2.780% 20.10.2028 - S18,25-Aug-22,4.121,4.08,4.039,92.775,92.987,93.199,5.506,34.922,0,0,0,0.003,0.003,0.003,1.3
VK210456,MYBVK2104563,PRASARANA SUKUK MURABAHAH 3.73% 01.12.2028 - S20,25-Aug-22,4.132,4.096,4.06,97.795,97.99,98.185,5.478,35.017,0,0,0,0,0.001,0,2
VM200121,MYBVM2001211,PRASARANA SUKUK MURABAHAH 3.06% 10.07.2029 - S15,25-Aug-22,4.188,4.152,4.116,93.32,93.525,93.73,6.074,42.409,0,0,0,0.003,0.003,0.002,2
VM210457,MYBVM2104577,PRASARANA SUKUK MURABAHAH 3.86% 03.12.2030 - S21,25-Aug-22,4.245,4.199,4.153,97.333,97.646,97.961,6.936,56.603,0,0,0,0.001,0,0,0
VP200227,MYBVP2002279,PRASARANA SUKUK MURABAHAH 3.100% 22.10.2032 - S19,25-Aug-22,4.278,4.242,4.206,90.374,90.651,90.93,8.428,83.359,0,0,0,0.003,0.002,0.002,2
VS180349,MYBVS1803499,PRASARANA SUKUK MURABAHAH 4.84% 02.12.2033 - S10,25-Aug-22,4.323,4.292,4.261,104.567,104.85,105.133,8.608,90.923,-0.015,0,0.015,0.135,-0.001,-0.138,3
VS190136,MYBVS1901368,PRASARANA SUKUK MURABAHAH 3.92% 04.08.2034 - S12,25-Aug-22,4.366,4.32,4.274,95.881,96.296,96.714,9.373,105.553,0,0,0,0,0,0.001,0
VS200122,MYBVS2001226,PRASARANA SUKUK MURABAHAH 3.56% 10.07.2035 - S16,25-Aug-22,4.416,4.37,4.324,91.659,92.085,92.514,10.046,121.487,0,0,0,0.001,0.001,0.001,0
VR210458,MYBVR2104584,PRASARANA SUKUK MURABAHAH 4.19% 03.12.2035 - S22,25-Aug-22,4.433,4.387,4.341,97.576,98.028,98.483,9.963,122.33,0,0,0,0,0,0,0
VX170264,MYBVX1702642,PRASARANA SUKUK MURABAHAH 5.01% 14.09.2037 - S4,25-Aug-22,4.52,4.484,4.448,105.306,105.71,106.116,10.419,140.218,0,0,0,0,-0.001,-0.001,2.7
VX180350,MYBVX1803507,PRASARANA SUKUK MURABAHAH 5.02% 03.12.2038 - S11,25-Aug-22,4.569,4.528,4.487,105.131,105.615,106.102,11.087,159.106,-0.002,-0.002,-0.002,0.023,0.023,0.023,1.7
VX190137,MYBVX1901376,PRASARANA SUKUK MURABAHAH 4.09% 05.08.2039 - S13,25-Aug-22,4.592,4.551,4.51,94.131,94.593,95.059,11.938,180.46,-0.004,-0.004,-0.004,0.046,0.045,0.046,1.7
VX200058,MYBVX2000582,PRASARANA SUKUK MURABAHAH 3.75% 23.03.2040 - S14,25-Aug-22,4.601,4.565,4.529,89.816,90.22,90.626,12.246,192.282,-0.003,-0.003,-0.003,0.034,0.035,0.035,2
VZ170265,MYBVZ1702654,PRASARANA SUKUK MURABAHAH 5.11% 12.09.2042 - S5,25-Aug-22,4.67,4.629,4.588,105.685,106.236,106.792,12.44,210.863,0,0,0,0,-0.001,-0.001,1.3
VZ200123,MYBVZ2001239,PRASARANA SUKUK MURABAHAH 4.06% 10.07.2045 - S17,25-Aug-22,4.741,4.695,4.649,90.55,91.149,91.754,14.285,275.22,0.001,0.001,0.001,-0.012,-0.013,-0.013,0
VZ170266,MYBVZ1702662,PRASARANA SUKUK MURABAHAH 5.23% 13.09.2047 - S6,25-Aug-22,4.788,4.747,4.706,106.407,107.03,107.659,13.963,279.759,0,0,0,0,-0.001,-0.001,1.3
UK170144,MYBUK1701445,IGB REIT RM1.2B MTN 20.9.2024 (Tranche 1),25-Aug-22,2.836,2.779,2.722,100.109,100.113,100.117,0.07,0.04,0.038,0.038,0.038,-0.007,-0.007,-0.007,0
VI180077,MYBVI1800777,MKDK IMTN 4.230% 23.02.2023,25-Aug-22,3.115,3.069,3.023,100.543,100.565,100.588,0.487,0.475,0,0,0,-0.003,-0.003,-0.003,0
VK180076,MYBVK1800765,MKDK IMTN 4.430% 21.02.2025,25-Aug-22,3.771,3.73,3.689,101.551,101.649,101.746,2.34,6.768,0,0,0,-0.002,-0.002,-0.002,1.3
VS170282,MYBVS1702824,MKDK IMTN 4.850% 01.10.2032,25-Aug-22,4.327,4.286,4.245,104.239,104.58,104.923,7.84,75.291,0.02,0.02,0.02,-0.167,-0.169,-0.169,1.3
VN170286,MYBVN1702866,DANAJAMIN IMTN 4.800% 06.10.2027,25-Aug-22,3.253,3.184,3.115,100.168,100.176,100.184,0.113,0.026,0,0,0,-0.005,-0.005,-0.005,3.3
VI170295,MYBVI1702957,QSPS Green SRI Sukuk 5.160% 06.10.2022 - T8,25-Aug-22,3.307,3.244,3.181,100.202,100.21,100.217,0.113,0.026,0.014,0.014,0.014,-0.007,-0.006,-0.007,2.7
VJ170296,MYBVJ1702963,QSPS Green SRI Sukuk 5.200% 06.04.2023 - T9,25-Aug-22,3.632,3.569,3.506,100.939,100.977,101.016,0.591,0.645,0.014,0.014,0.014,-0.013,-0.013,-0.013,2.7
VJ170297,MYBVJ1702971,QSPS Green SRI Sukuk 5.240% 06.10.2023 - T10,25-Aug-22,3.909,3.836,3.763,101.432,101.512,101.592,1.056,1.662,-0.004,-0.004,-0.004,0.001,0.001,0.001,0
VK170298,MYBVK1702987,QSPS Green SRI Sukuk 5.280% 05.04.2024 - T11,25-Aug-22,4.066,3.993,3.92,101.87,101.984,102.099,1.506,3.085,-0.005,-0.005,-0.005,0.005,0.004,0.005,0
VK170299,MYBVK1702995,QSPS Green SRI Sukuk 5.320% 04.10.2024 - T12,25-Aug-22,4.181,4.108,4.035,102.271,102.419,102.568,1.944,4.897,0,0,0,-0.003,-0.003,-0.003,0
VL170300,MYBVL1703009,QSPS Green SRI Sukuk 5.360% 04.04.2025 - T13,25-Aug-22,4.309,4.236,4.163,102.562,102.743,102.925,2.372,7.086,0.001,0.001,0.001,-0.005,-0.005,-0.005,0
VL170301,MYBVL1703017,QSPS Green SRI Sukuk 5.400% 06.10.2025 - T14,25-Aug-22,4.457,4.384,4.311,102.708,102.922,103.136,2.793,9.648,-0.001,-0.001,-0.001,0.001,0.001,0,0
VM170287,MYBVM1702876,QSPS Green SRI Sukuk 5.440% 06.04.2026 - T15,25-Aug-22,4.561,4.498,4.435,102.893,103.104,103.317,3.197,12.506,-0.002,-0.002,-0.002,0.005,0.004,0.005,2.7
VM170302,MYBVM1703023,QSPS Green SRI Sukuk 5.480% 06.10.2026 - T16,25-Aug-22,4.648,4.575,4.502,103.077,103.353,103.63,3.59,15.67,-0.001,-0.001,-0.001,0.002,0.002,0.002,0
VN170303,MYBVN1703039,QSPS Green SRI Sukuk 5.520% 06.04.2027 - T17,25-Aug-22,4.71,4.637,4.564,103.318,103.624,103.932,3.971,19.117,-0.001,-0.001,-0.001,0.002,0.002,0.003,0
VN170304,MYBVN1703047,QSPS Green SRI Sukuk 5.560% 06.10.2027 - T18,25-Aug-22,4.771,4.698,4.625,103.537,103.873,104.209,4.342,22.825,-0.001,-0.001,-0.001,0.003,0.003,0.002,0
VO170305,MYBVO1703052,QSPS Green SRI Sukuk 5.600% 06.04.2028 - T19,25-Aug-22,4.8,4.742,4.684,103.89,104.18,104.47,4.701,26.78,0,0,0,-0.002,-0.002,-0.002,3
VO170306,MYBVO1703060,QSPS Green SRI Sukuk 5.640% 06.10.2028 - T20,25-Aug-22,4.839,4.776,4.713,104.19,104.529,104.869,5.051,30.963,0,0,0,-0.001,-0.001,-0.002,2.7
VP170307,MYBVP1703075,QSPS Green SRI Sukuk 5.680% 06.04.2029 - T21,25-Aug-22,4.864,4.801,4.738,104.562,104.925,105.289,5.39,35.36,0,0,0,-0.001,-0.002,-0.002,2.7
VP170308,MYBVP1703083,QSPS Green SRI Sukuk 5.720% 05.10.2029 - T22,25-Aug-22,4.889,4.826,4.763,104.935,105.322,105.71,5.717,39.916,-0.001,-0.001,-0.001,0.005,0.005,0.005,2.3
VQ170309,MYBVQ1703099,QSPS Green SRI Sukuk 5.760% 05.04.2030 - T23,25-Aug-22,4.909,4.846,4.783,105.345,105.754,106.166,6.036,44.681,0,0,0,-0.001,-0.002,-0.002,2.7
VQ170310,MYBVQ1703107,QSPS Green SRI Sukuk 5.800% 04.10.2030 - T24,25-Aug-22,4.93,4.867,4.804,105.751,106.184,106.618,6.343,49.571,0,0,0,-0.002,-0.001,-0.002,2.3
VR170311,MYBVR1703113,QSPS Green SRI Sukuk 5.840% 04.04.2031 - T25,25-Aug-22,4.947,4.889,4.831,106.193,106.611,107.032,6.643,54.638,0,0,0,-0.001,-0.002,-0.002,3.3
VR170312,MYBVR1703121,QSPS Green SRI Sukuk 5.880% 06.10.2031 - T26,25-Aug-22,4.986,4.913,4.84,106.478,107.03,107.585,6.939,59.908,0,0,0,-0.001,-0.001,-0.002,0
VS170313,MYBVS1703137,QSPS Green SRI Sukuk 5.920% 06.04.2032 - T27,25-Aug-22,4.991,4.933,4.875,107.019,107.478,107.939,7.221,65.227,0,0,0,-0.002,-0.001,-0.001,3
VS170314,MYBVS1703145,QSPS Green SRI Sukuk 5.960% 06.10.2032 - T28,25-Aug-22,5.012,4.954,4.896,107.443,107.921,108.401,7.494,70.647,0,0,0,-0.002,-0.002,-0.002,3
