STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
UQ190162,MYBUQ1901620,OSKICMSB MTN 4749D 10.5.2032-Tranche 1 Series 13,25-Aug-22,89.498,5.391,0,0,,7.898,71.803,0.16,-0.001
UR190161,MYBUR1901610,OSKICMSB MTN 5114D 10.5.2033-Tranche 1 Series 14,25-Aug-22,88.606,5.403,0,0,,8.524,84.716,0.195,-0.004
US190160,MYBUS1901600,OSKICMSB MTN 5479D 10.5.2034-Tranche 1 Series 15,25-Aug-22,87.489,5.447,0,0,,9.114,98.135,0.263,-0.011
UF210042,MYBUF2100423,DURC MTN 730D 16.2.2023 Tranche 3 Series 1,25-Aug-22,99.72,4.571,0,0,,0.473,0.265,0,0.004
UH190188,MYBUH1901884,DURC MTN 1461D 16.5.2023 Tranche 1 Series 4,25-Aug-22,99.343,4.726,0,0,,0.711,0.569,-0.001,0.005
UH190280,MYBUH1902809,DURC MTN 1461D 16.8.2023 Tranche 2 Series 2,25-Aug-22,98.993,4.879,0,0,,0.954,1,-0.001,0.004
UG210041,MYBUG2100413,DURC MTN 1095D 16.2.2024 Tranche 3 Series 2,25-Aug-22,98.441,5.076,0,0,,1.431,2.207,0.003,0
UI190187,MYBUI1901874,DURC MTN 1827D 16.5.2024 Tranche 1 Series 5,25-Aug-22,97.806,5.131,0,0,,1.664,2.966,0.012,-0.005
UI190279,MYBUI1902799,DURC MTN 1827D 16.8.2024 Tranche 2 Series 3,25-Aug-22,97.448,5.18,0,0,,1.897,3.846,0.02,-0.009
UH210040,MYBUH2100403,DURC MTN 1459D 14.2.2025 Tranche 3 Series 3,25-Aug-22,96.956,5.294,0,0,,2.348,5.887,0.03,-0.012
UJ190186,MYBUJ1901864,DURC MTN 2192D 16.5.2025 Tranche 1 Series 6,25-Aug-22,96.084,5.347,0,0,,2.576,7.083,0.034,-0.012
UJ190278,MYBUJ1902789,DURC MTN 2191D 15.8.2025 Tranche 2 Series 4,25-Aug-22,95.682,5.394,0,0,,2.797,8.358,0.036,-0.012
UI210039,MYBUI2100393,DURC MTN 1826D 16.2.2026 Tranche 3 Series 4,25-Aug-22,95.344,5.451,0,0,,3.232,11.209,0.022,-0.006
UK190185,MYBUK1901854,DURC MTN 2556D 15.5.2026 Tranche 1 Series 7,25-Aug-22,94.382,5.471,0,0,,3.449,12.761,0.01,-0.002
UK190277,MYBUK1902779,DURC MTN 2555D 14.8.2026 Tranche 2 Series 5,25-Aug-22,94.038,5.494,0,0,,3.66,14.402,-0.01,0.004
UJ210038,MYBUJ2100383,DURC MTN 2191D 16.2.2027 Tranche 3 Series 5,25-Aug-22,93.691,5.574,0,0,,4.074,17.954,-0.065,0.018
UL190184,MYBUL1901845,DURC MTN 2920D 14.5.2027 Tranche 1 Series 8,25-Aug-22,92.517,5.608,0,0,,4.284,19.86,-0.083,0.022
UL190276,MYBUL1902769,DURC MTN 2922D 16.8.2027 Tranche 2 Series 6,25-Aug-22,92.05,5.656,0,0,,4.492,21.893,-0.096,0.024
UK210037,MYBUK2100373,DURC MTN 2556D 16.2.2028 Tranche 3 Series 6,25-Aug-22,91.739,5.74,0,0,,4.875,25.992,-0.059,0.014
UM190183,MYBUM1901835,DURC MTN 3288D 16.5.2028 Tranche 1 Series 9,25-Aug-22,90.368,5.779,0,0,,5.089,28.328,-0.019,0.005
UM190338,MYBUM1903385,DURC MTN 3227D 16.8.2028 Tranche 2 Series 7,25-Aug-22,89.98,5.807,0,0,,5.282,30.611,0.027,-0.005
UL210036,MYBUL2100363,DURC MTN 2922D 16.2.2029 Tranche 3 Series 7,25-Aug-22,89.877,5.86,0,0,,5.639,35.208,0.125,-0.024
UN190182,MYBUN1901825,DURC MTN 3653D 16.5.2029 Tranche 1 Series 10,25-Aug-22,88.417,5.889,0,0,,5.849,37.874,0.164,-0.031
UN190337,MYBUN1903375,DURC MTN 3592D 16.8.2029 Tranche 2 Series 8,25-Aug-22,88.047,5.914,0,0,,6.032,40.41,0.179,-0.033
UM210103,MYBUM2101039,DURC MTN 3258D 15.2.2030 Tranche 3 Series 8a,25-Aug-22,88.194,5.938,0,0,,6.362,45.387,0.16,-0.028
UM210035,MYBUM2100353,DURC MTN 3286D 15.2.2030 Tranche 3 Series 8,25-Aug-22,88.194,5.938,0,0,,6.362,45.387,0.16,-0.028
UO190181,MYBUO1901815,DURC MTN 4018D 16.5.2030 Tranche 1 Series 11,25-Aug-22,86.74,5.944,0,0,,6.574,48.436,0.13,-0.022
UO190378,MYBUO1903787,DURC MTN 3896D 16.8.2030 Tranche 2 Series 9,25-Aug-22,86.493,5.95,0,0,,6.746,51.198,0.103,-0.017
UN210102,MYBUN2101029,DURC MTN 3622D 14.2.2031 Tranche 3 Series 9,25-Aug-22,86.827,5.963,0,0,,7.05,56.468,0.071,-0.011
UP190180,MYBUP1901804,DURC MTN 4383D 16.5.2031 Tranche 1 Series 12,25-Aug-22,85.24,5.974,0,0,,7.262,59.887,0.059,-0.009
UP190379,MYBUP1903792,DURC MTN 4260D 15.8.2031 Tranche 2 Series 10,25-Aug-22,84.978,5.987,0,0,,7.423,62.795,0.054,-0.008
UO210101,MYBUO2101019,DURC MTN 3989D 16.2.2032 Tranche 3 Series 10,25-Aug-22,85.364,6.008,0,0,,7.706,68.386,0.023,-0.003
UO210186,MYBUO2101860,DURC MTN 3927D 16.2.2032 Tranche 3 Series 10a,25-Aug-22,85.364,6.008,0,0,,7.706,68.386,0.023,-0.003
UQ190179,MYBUQ1901794,DURC MTN 4747D 14.5.2032 Tranche 1 Series 13,25-Aug-22,83.72,6.015,0,0,,7.912,72.042,0.01,-0.001
UQ200074,MYBUQ2000745,DURC MTN 4536D 16.8.2032 Tranche 2 Series 11,25-Aug-22,83.507,6.022,0,0,,8.068,75.207,-0.004,0.001
UP210185,MYBUP2101859,DURC MTN 4293D 16.2.2033 Tranche 3 Series 11,25-Aug-22,84.101,6.029,0,0,,8.325,80.934,0.017,-0.002
UR190178,MYBUR1901784,DURC MTN 5114D 16.5.2033 Tranche 1 Series 14,25-Aug-22,82.348,6.039,0,0,,8.533,84.948,0.031,-0.004
UR200073,MYBUR2000735,DURC MTN 4901D 16.8.2033 Tranche 2 Series 12,25-Aug-22,82.108,6.054,0,0,,8.675,88.148,0.045,-0.006
UQ210184,MYBUQ2101840,DURC MTN 4658D 16.2.2034 Tranche 3 Series 12,25-Aug-22,82.691,6.077,0,0,,8.904,93.918,0.069,-0.009
US190177,MYBUS1901774,DURC MTN 5479D 16.5.2034 Tranche 1 Series 15,25-Aug-22,80.85,6.088,0,0,,9.112,98.244,0.084,-0.011
US200075,MYBUS2000758,DURC MTN 5266D 16.8.2034 Tranche 2 Series 13,25-Aug-22,80.568,6.111,0,0,,9.242,101.503,0.092,-0.012
UR200243,MYBUR2002434,DURC MTN 5052D 16.8.2034 Tranche 2 Series 13b,25-Aug-22,80.568,6.111,0,0,,9.242,101.503,0.092,-0.012
US200138,MYBUS2001384,DURC MTN 5174D 16.8.2034 Tranche 2 Series 13a,25-Aug-22,80.568,6.111,0,0,,9.242,101.503,0.092,-0.012
UR200270,MYBUR2002707,DURC MTN 5021D 16.8.2034 Tranche 2 Series 13c,25-Aug-22,80.568,6.111,0,0,,9.242,101.503,0.092,-0.012
UR210002,MYBUR2100022,DURC MTN 4958D 16.8.2034 Tranche 2 Series 13d,25-Aug-22,80.568,6.111,0,0,,9.242,101.503,0.092,-0.012
UR210312,MYBUR2103125,DURC MTN 4900D 16.2.2035 Tranche 3 Series 13a,25-Aug-22,81.24,6.134,0,0,,9.446,107.254,0.11,-0.014
UR210183,MYBUR2101830,DURC MTN 5023D 16.2.2035 Tranche 3 Series 13,25-Aug-22,81.24,6.134,0,0,,9.446,107.254,0.11,-0.014
VK190099,MYBVK1900995,UJSB IMTN 0.000% 29.05.2026 - Series 1,25-Aug-22,85.921,4.078,0,0,,3.684,15.375,0.01,0
VN190098,MYBVN1900981,UJSB IMTN 0.000% 30.05.2029 - Series 2,25-Aug-22,74.981,4.304,0,0,,6.619,47.054,0.009,0
UE210343,MYBUE2103438,POTENSI ASB MTN Tranche 147 367D 03.10.2022,25-Aug-22,99.896,6.833,0,0,,0.105,0.022,0.002,0.005
UE210345,MYBUE2103453,POTENSI ASB MTN Tranche 145 367D 03.10.2022,25-Aug-22,99.896,6.833,0,0,,0.105,0.022,0.002,0.005
UE210346,MYBUE2103461,POTENSI ASB MTN Tranche 144 367D 03.10.2022,25-Aug-22,99.896,6.833,0,0,,0.105,0.022,0.002,0.005
UE210347,MYBUE2103479,POTENSI ASB MTN Tranche 143 367D 03.10.2022,25-Aug-22,99.896,6.833,0,0,,0.105,0.022,0.002,0.005
UE210344,MYBUE2103446,POTENSI ASB MTN Tranche 146 367D 03.10.2022,25-Aug-22,99.896,6.833,0,0,,0.105,0.022,0.002,0.005
UE210369,MYBUE2103693,POTENSI ASB MTN Tranche 156 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210370,MYBUE2103701,POTENSI ASB MTN Tranche 155 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210371,MYBUE2103719,POTENSI ASB MTN Tranche 154 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210372,MYBUE2103727,POTENSI ASB MTN Tranche 153 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210373,MYBUE2103735,POTENSI ASB MTN Tranche 152 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210374,MYBUE2103743,POTENSI ASB MTN Tranche 151 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210375,MYBUE2103750,POTENSI ASB MTN Tranche 150 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210376,MYBUE2103768,POTENSI ASB MTN Tranche 149 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210368,MYBUE2103685,POTENSI ASB MTN Tranche 157 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210367,MYBUE2103677,POTENSI ASB MTN Tranche 158 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210366,MYBUE2103669,POTENSI ASB MTN Tranche 159 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210365,MYBUE2103651,POTENSI ASB MTN Tranche 160 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210377,MYBUE2103776,POTENSI ASB MTN Tranche 148 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210363,MYBUE2103636,POTENSI ASB MTN Tranche 162 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210362,MYBUE2103628,POTENSI ASB MTN Tranche 163 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210361,MYBUE2103610,POTENSI ASB MTN Tranche 164 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210360,MYBUE2103602,POTENSI ASB MTN Tranche 165 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE210364,MYBUE2103644,POTENSI ASB MTN Tranche 161 368D 11.10.2022,25-Aug-22,99.875,6.837,0,0,,0.126,0.032,0.002,0.006
UE220068,MYBUE2200689,POTENSI ASB MTN Tranche 169 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220069,MYBUE2200697,POTENSI ASB MTN Tranche 168 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220070,MYBUE2200705,POTENSI ASB MTN Tranche 167 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220071,MYBUE2200713,POTENSI ASB MTN Tranche 166 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220059,MYBUE2200598,POTENSI ASB MTN Tranche 178 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220060,MYBUE2200606,POTENSI ASB MTN Tranche 177 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220061,MYBUE2200614,POTENSI ASB MTN Tranche 176 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220062,MYBUE2200622,POTENSI ASB MTN Tranche 175 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220063,MYBUE2200630,POTENSI ASB MTN Tranche 174 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220064,MYBUE2200648,POTENSI ASB MTN Tranche 173 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220065,MYBUE2200655,POTENSI ASB MTN Tranche 172 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220066,MYBUE2200663,POTENSI ASB MTN Tranche 171 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220067,MYBUE2200671,POTENSI ASB MTN Tranche 170 366D 01.3.2023,25-Aug-22,99.501,7.001,0,0,,0.483,0.474,0.001,0.005
UE220179,MYBUE2201794,POTENSI ASB MTN Tranche 179 367D 12.6.2023,25-Aug-22,99.849,7.179,0,0,,0.753,0.939,-0.003,0.005
UO190224,MYBUO1902243,OPULENCE ABSMTN 3832D 10.12.2029 (SENIOR MTNs),25-Aug-22,98.913,8.197,0,0,,5.347,36.482,0.145,-0.027
US190223,MYBUS1902236,OPULENCE ABSMTN 5292D 09.12.2033 (JUNIOR MTNs A),25-Aug-22,99.306,15.117,0,0,,5.193,42.667,0.037,-0.007
US190222,MYBUS1902228,OPULENCE ABSMTN 5292D 09.12.2033 (JUNIOR MTNs B),25-Aug-22,17.936,15.802,0,0,,10.471,114.5,0.025,-0.009
UK190281,MYBUK1902811,DGSB MTN 2521D 17.7.2026,25-Aug-22,97.217,4.886,0,0,,3.585,13.833,-0.005,0.002
UK190252,MYBUK1902522,DGSB MTN 2555D 17.7.2026,25-Aug-22,97.217,4.886,0,0,,3.585,13.833,-0.005,0.002
VM190127,MYBVM1901270,ZAMARAD ABS-IMTN 26.01.2028 (Class C Tranche 2),25-Aug-22,100.722,35.111,0,0,,2.293,8.604,-0.022,0.007
VH190128,MYBVH1901288,BRECON IMTN TRANCHE 1 SERIES 1 28.07.2023,25-Aug-22,99.922,4.504,0,0,,0.892,1.238,-0.004,0.005
VH190135,MYBVH1901353,BRECON IMTN TRANCHE 2 SERIES 1 28.07.2023,25-Aug-22,99.916,6.158,0,0,,0.881,1.211,-0.005,0.005
VI190129,MYBVI1901294,BRECON IMTN TRANCHE 1 SERIES 2 29.07.2024,25-Aug-22,99.228,4.843,0,0,,1.818,4.26,0.016,-0.008
VI190134,MYBVI1901344,BRECON IMTN TRANCHE 2 SERIES 2 29.07.2024,25-Aug-22,99.24,6.493,0,0,,1.781,4.124,0.016,-0.008
VJ190133,MYBVJ1901334,BRECON IMTN TRANCHE 2 SERIES 3 29.07.2025,25-Aug-22,98.189,6.76,0,0,,2.623,8.477,0.032,-0.012
VJ190130,MYBVJ1901300,BRECON IMTN TRANCHE 1 SERIES 3 29.07.2025,25-Aug-22,98.138,5.112,0,0,,2.698,8.849,0.034,-0.012
VK190132,MYBVK1901324,BRECON IMTN TRANCHE 2 SERIES 4 29.07.2026,25-Aug-22,97.158,6.907,0,0,,3.412,14.09,-0.008,0.003
VK190131,MYBVK1901316,BRECON IMTN TRANCHE 1 SERIES 4 29.07.2026,25-Aug-22,97.051,5.26,100,5.159,30-Oct-19,3.538,14.867,-0.009,0.003
UK190258,MYBUK1902589,KIP REIT CAP MTN FLOATING RATE 2557D 31.7.2026,25-Aug-22,98.288,5.051,0,0,,1.848,3.666,0.017,-0.008
PZ200008,MYBPZ2000084,YNHP 6.850% PERPETUAL SECURITIES - TRANCHE NO 2,25-Aug-22,97.407,7.854,102.18,6.025,23-Aug-22,2.588,8.305,0.032,-0.012
PZ190009,MYBPZ1900094,YNHP 6.850% PERPETUAL SECURITIES - TRANCHE NO 1,25-Aug-22,98.556,7.657,100.34,6.659,24-Aug-22,1.787,4.152,0.016,-0.008
DZ200003,MYBDZ2000031,PARAMON 0% 11.08.2119,25-Aug-22,96.633,5.857,0,0,,2.768,9.444,0.03,-0.01
DZ190009,MYBDZ1900090,PARAMON 6.350% 11.08.2119,25-Aug-22,101.325,5.686,0,0,,1.961,4.989,0.019,-0.01
PI190010,MYBPI1900108,PARAMON 6.350% 11.08.2119,25-Aug-22,101.284,5.651,0,0,,1.829,4.325,0.013,-0.008
UK210107,MYBUK2101074,ATRIUM REIT CAPITAL TRANCHE 3 MTN 2557D 22.3.2028,25-Aug-22,96.632,4.779,0,0,,4.963,26.92,-0.051,0.011
UN190335,MYBUN1903359,ATRIUM REIT CAPITAL TRANCHE 2 MTN 3651D 05.10.2029,25-Aug-22,95.032,4.929,0,0,,6.117,41.711,0.194,-0.033
UN200246,MYBUN2002466,ATRIUM REIT CAPITAL TRANCHE 1 MTN 3652D 22.10.2030,25-Aug-22,94.071,4.975,0,0,,6.877,53.277,0.092,-0.014
VK190226,MYBVK1902264,PTRANS IMTN 2557D 22.10.2026,25-Aug-22,100.125,4.219,100,4.79,17-Mar-20,2.055,5.602,0.012,-0.006
VK210319,MYBVK2103193,PTRANS IMTN 2555D 18.08.2028,25-Aug-22,99.019,4.513,0,0,,4.224,20.562,-0.017,0.004
VG190240,MYBVG1902403,DEHB IMTN Floating Rate 15.11.2022,25-Aug-22,99.86,5.778,0,0,,0.218,0.095,0,0.005
VH190241,MYBVH1902419,DEHB IMTN Floating Rate 15.11.2023,25-Aug-22,98.801,6.297,0,0,,1.146,1.898,-0.001,0.003
VI190242,MYBVI1902425,DEHB IMTN Floating Rate 15.11.2024,25-Aug-22,97.552,6.517,0,0,,2.026,5.254,0.025,-0.011
VJ190243,MYBVJ1902431,DEHB IMTN Floating Rate 14.11.2025,25-Aug-22,96.144,6.688,0,0,,2.854,10.013,0.028,-0.009
VG190246,MYBVG1902460,DEHB IMTN Floating Rate 15.11.2022,25-Aug-22,99.867,4.528,0,0,,0.218,0.095,0,0.005
VH190247,MYBVH1902476,DEHB IMTN Floating Rate 15.11.2023,25-Aug-22,98.792,5.048,0,0,,1.162,1.939,0,0.003
VI190248,MYBVI1902482,DEHB IMTN Floating Rate 15.11.2024,25-Aug-22,97.51,5.27,0,0,,2.067,5.411,0.026,-0.011
VJ190249,MYBVJ1902498,DEHB IMTN Floating Rate 14.11.2025,25-Aug-22,96.048,5.443,0,0,,2.929,10.399,0.028,-0.009
VM190256,MYBVM1902567,ZAMARAD ABS-IMTN 19.05.2028 (CLASS C TRANCHE 3),25-Aug-22,99.411,56.82,0,0,,1.463,4.329,-0.003,0.002
VP210362,MYBVP2103622,PROJEK SMART IMTN 5.301% 30.09.2033,25-Aug-22,96.739,5.701,0,0,,8.064,82.393,0.057,-0.007
VQ200209,MYBVQ2002095,PROJEK SMART IMTN 4.685% 30.09.2033,25-Aug-22,91.787,5.693,0,0,,8.247,85.022,0.055,-0.007
UG190359,MYBUG1903593,JPM MTN 1096D 02.12.2022,25-Aug-22,99.863,4.028,0,0,,0.266,0.137,0,0.005
UZ190382,MYBUZ1903825,SEMANGKUK ABSMTN 18.2.2069 - 2019-A(U),25-Aug-22,99.247,5.196,0,0,,3.852,16.772,-0.05,0.013
UM190381,MYBUM1903815,SEMANGKUK ABSMTN 16.6.2028 - 2019-A(U) Class A(U),25-Aug-22,99.236,4.496,0,0,,3.912,17.146,-0.054,0.014
VI190312,MYBVI1903126,ISSB IMTN 0% 24.12.2024,25-Aug-22,87.787,5.669,0,0,,2.266,6.236,0.039,-0.013
VI190313,MYBVI1903134,BBPSB IMTN 0% 24.12.2024,25-Aug-22,87.787,5.669,0,0,,2.266,6.236,0.039,-0.013
UM190407,MYBUM1904078,SEMANGKUK2 ABSMTN 30.6.2028 Unrated Class A(U),25-Aug-22,98.913,4.526,0,0,,3.925,17.345,-0.058,0.015
UM220034,MYBUM2200344,SEMANGKUK2 ABSMTN 02.8.2030 Class A - 2022A(U),25-Aug-22,98.332,4.681,0,0,,5.566,35.172,0.126,-0.023
UN220033,MYBUN2200334,SEMANGKUK2 ABSMTN 07.8.2031 Class A - 2022B(U),25-Aug-22,97.615,4.762,0,0,,6.293,45.354,0.173,-0.028
UO220029,MYBUO2200290,SEMANGKUK2 ABSMTN 06.8.2032 Class A - 2022-C(U),25-Aug-22,96.973,4.818,0,0,,6.983,56.407,0.082,-0.012
UM190406,MYBUM1904060,SEMANGKUK2 ABSMTN 30.6.2028 Junior Tranche 1,25-Aug-22,98.94,5.274,0,0,,3.85,16.871,-0.053,0.014
UM220032,MYBUM2200328,SEMANGKUK2 ABSMTN 02.8.2030 Junior 2022-A(U),25-Aug-22,98.353,5.303,0,0,,5.456,34.193,0.118,-0.022
UN220031,MYBUN2200318,SEMANGKUK2 ABSMTN 07.8.2031 Junior 2022-B(U),25-Aug-22,97.661,5.383,0,0,,6.15,43.914,0.163,-0.027
UO220028,MYBUO2200282,SEMANGKUK2 ABSMTN 06.8.2032 Junior 2022-C(U) T1,25-Aug-22,97.067,5.435,0,0,,6.806,54.403,0.074,-0.011
UZ190405,MYBUZ1904054,SEMANGKUK2 ABSMTN 29.12.2079 Junior Tranche 2,25-Aug-22,98.94,5.274,0,0,,3.85,16.871,-0.053,0.014
UZ220027,MYBUZ2200270,SEMANGKUK2 ABSMTN 29.12.2079 Junior 2022-C(U) T2,25-Aug-22,97.057,5.436,0,0,,6.814,54.515,0.073,-0.011
UG200015,MYBUG2000159,UMLB MTN 1094D 20.1.2023 Tranche 2 Series 3,25-Aug-22,99.988,4.891,0,0,,0.401,0.194,-0.002,0.005
UG200026,MYBUG2000266,UMLB MTN 1094D 20.1.2023 Tranche 1 Series 3,25-Aug-22,99.988,4.891,0,0,,0.401,0.194,-0.002,0.005
UH200024,MYBUH2000249,UMLB MTN 1461D 22.1.2024 Tranche 1 Series 4,25-Aug-22,99.271,5.398,0,0,,1.36,2.001,0,0.001
UH200014,MYBUH2000140,UMLB MTN 1461D 22.1.2024 Tranche 2 Series 4,25-Aug-22,99.271,5.398,0,0,,1.36,2.001,0,0.001
UI200023,MYBUI2000239,UMLB MTN 1827D 22.1.2025 Tranche 1 Series 5,25-Aug-22,98.313,5.609,0,0,,2.269,5.533,0.031,-0.013
UI200013,MYBUI2000130,UMLB MTN 1827D 22.1.2025 Tranche 2 Series 5,25-Aug-22,98.313,5.609,0,0,,2.269,5.533,0.031,-0.013
UJ200012,MYBUJ2000120,UMLB MTN 2192D 22.1.2026 Tranche 2 Series 6,25-Aug-22,97.156,5.78,0,0,,3.131,10.6,0.024,-0.007
UJ200022,MYBUJ2000229,UMLB MTN 2192D 22.1.2026 Tranche 1 Series 6,25-Aug-22,97.156,5.78,0,0,,3.131,10.6,0.024,-0.007
UK200021,MYBUK2000219,UMLB MTN 2557D 22.1.2027 Tranche 1 Series 7,25-Aug-22,96.085,5.869,0,0,,3.949,17.042,-0.055,0.015
UK200011,MYBUK2000110,UMLB MTN 2557D 22.1.2027 Tranche 2 Series 7,25-Aug-22,96.085,5.869,0,0,,3.949,17.042,-0.055,0.015
UL200019,MYBUL2000191,UMLB MTN 2921D 21.1.2028 Tranche 1 Series 8,25-Aug-22,94.703,6.009,0,0,,4.721,24.665,-0.07,0.016
UL200010,MYBUL2000100,UMLB MTN 2921D 21.1.2028 Tranche 2 Series 8,25-Aug-22,94.703,6.009,0,0,,4.721,24.665,-0.07,0.016
UM200018,MYBUM2000181,UMLB MTN 3288D 22.1.2029 Tranche 1 Series 9,25-Aug-22,93.241,6.137,0,0,,5.455,33.402,0.109,-0.021
UM200009,MYBUM2000090,UMLB MTN 3288D 22.1.2029 Tranche 2 Series 9,25-Aug-22,93.241,6.137,0,0,,5.455,33.402,0.109,-0.021
UN200016,MYBUN2000163,UMLB MTN 3653D 22.1.2030 Tranche 1 Series 10,25-Aug-22,91.835,6.238,0,0,,6.143,42.992,0.161,-0.028
UN200008,MYBUN2000080,UMLB MTN 3653D 22.1.2030 Tranche 2 Series 10,25-Aug-22,91.835,6.238,0,0,,6.143,42.992,0.161,-0.028
UX200033,MYBUX2000337,KHAZANAH MTN 7305D 30.1.2040,25-Aug-22,89.38,5.061,0,0,,11.923,182.979,0.001,0
UH220041,MYBUH2200419,TASB MTN 1463D 24.2.2026 INITIAL MTNs T2(xiv) - 4A,25-Aug-22,98.334,4.773,0,0,,3.208,12.257,0.02,-0.006
UH220247,MYBUH2202472,TASB MTN 1286D 24.2.2026 INITIAL MTNs T2(xx) - 2A,25-Aug-22,100.658,4.773,0,0,,3.181,12.134,0.015,-0.005
UH220248,MYBUH2202480,TASB MTN 1286D 24.2.2026 INITIAL MTNs T2(xx) - 3A,25-Aug-22,100.403,4.773,0,0,,3.184,12.151,0.019,-0.006
UH220249,MYBUH2202498,TASB MTN 1286D 24.2.2026 INITIAL MTNs T2(xx) - 4A,25-Aug-22,100.882,4.773,0,0,,3.178,12.119,0.016,-0.005
UH220246,MYBUH2202464,TASB MTN 1286D 24.2.2026 INITIAL MTNs T2(xx) - 1A,25-Aug-22,100.339,4.773,0,0,,3.185,12.155,0.019,-0.006
UH220181,MYBUH2201813,TASB 1349D 24.2.2026 INITIAL MTNs T2(xviii) -1A,25-Aug-22,99.032,4.773,0,0,,3.204,12.252,0.016,-0.005
UH220182,MYBUH2201821,TASB 1349D 24.2.2026 INITIAL MTNs T2(xviii) -2A,25-Aug-22,99.288,4.773,0,0,,3.201,12.235,0.017,-0.005
UH220183,MYBUH2201839,TASB 1349D 24.2.2026 INITIAL MTNs T2(xviii) -3A,25-Aug-22,99.128,4.773,0,0,,3.203,12.245,0.016,-0.005
UH220184,MYBUH2201847,TASB 1349D 24.2.2026 INITIAL MTNs T2(xviii) -4A,25-Aug-22,99.444,4.774,0,0,,3.199,12.224,0.016,-0.005
UI220005,MYBUI2200052,TASB MTN 1492D 24.2.2026 INITIAL MTNs T2(xiii)-1A,25-Aug-22,98.171,4.773,0,0,,3.216,12.311,0.017,-0.005
UI220006,MYBUI2200060,TASB MTN 1492D 24.2.2026 INITIAL MTNs T2(xiii)-2A,25-Aug-22,98.266,4.773,0,0,,3.214,12.304,0.017,-0.005
UI220007,MYBUI2200078,TASB MTN 1492D 24.2.2026 INITIAL MTNs T2(xiii)-3A,25-Aug-22,98.171,4.773,0,0,,3.216,12.311,0.017,-0.005
UI220008,MYBUI2200086,TASB MTN 1492D 24.2.2026 INITIAL MTNs T2(xiii)-4A,25-Aug-22,98.33,4.773,0,0,,3.213,12.3,0.017,-0.005
UH220084,MYBUH2200849,TASB MTN 1440D 24.2.2026 INITIAL MTNs T2(xv) - 1A,25-Aug-22,98.171,4.773,0,0,,3.216,12.311,0.017,-0.005
